Date,Value,Regional Member,Country Code,Export Type,Currency
Oct-04,"63,700",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-04,"7,623",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-04,"15,179",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-05,"47,620",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-05,"20,641",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-05,"2,828",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-05,"1,007",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-05,"15,152",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-05,"41,164",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-05,"6,218",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-05,"3,401",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-05,"23,332",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Oct-05,"20,042",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-05,"5,637",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-05,"28,217",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-06,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-06,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-06,"25,049",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-06,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-06,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-06,"7,400",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-06,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-06,"39,721",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-06,"1,242",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Oct-06,"1,393",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-06,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-06,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-07,"16,500",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-07,"40,048",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-07,"36,432",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-07,"44,522",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-07,"4,493",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-07,"4,158",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-07,"7,596",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-07,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-07,"6,323",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Oct-07,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-07,"3,366",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-07,"4,050",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-08,"13,150",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-08,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-08,"6,005",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-08,"6,084",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-08,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-08,"1,428",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-08,"33,852",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-08,"3,553",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-08,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Oct-08,"4,081",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-08,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-08,"21,309",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-09,"12,195",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-09,"16,471",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-09,"28,977",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-09,"22,589",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-09,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-09,"58,269",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-09,"3,947",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-09,"9,095",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-09,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Oct-09,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-09,"2,244",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-09,"1,885",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-10,"17,276",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-10,"160,849",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-10,"57,536",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-10,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-10,"70,560",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-10,"6,032",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-10,"37,997",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-10,"95,680",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-10,"48,172",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Oct-10,"46,388",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-10,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-10,"168,177",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-11,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-11,"91,854",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-11,"16,087",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-11,"13,694",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-11,"70,769",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-11,"8,012",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-11,"36,768",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-11,"50,944",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-11,"46,957",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Oct-11,"83,346",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-11,"74,723",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-11,"20,440",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-12,"27,141",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-12,"3,586",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-12,"61,034",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-12,"35,837",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-12,"131,991",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-12,"40,435",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-12,"809,715",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-12,"38,506",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-12,"62,008",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Oct-12,"84,106",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-12,"42,816",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-12,"52,817",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-13,"26,363",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-13,"193,602",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-13,"134,726",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-13,"199,998",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-13,"68,585",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-13,"110,355",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-13,"31,249",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-13,"141,329",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-13,"392,297",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Oct-13,"292,246",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-13,"77,854",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-13,"711,830",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-14,"88,827",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-14,"69,244",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-14,"99,318",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-14,"119,794",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-14,"50,312",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-14,"29,292",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-14,"57,193",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-14,"138,460",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-14,"37,751",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Oct-14,"274,767",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-14,"139,465",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-14,"1,515",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-15,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-15,"33,751",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-15,"1,838",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-15,"125,876",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-15,"39,177",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-15,"26,630",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-15,"61,873",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-15,"57,757",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-15,0,Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Oct-15,"83,555",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-15,"5,455",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-15,"30,746",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-16,"36,580",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-16,"34,950",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-16,"731,469",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-16,"15,176",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-16,"33,823",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-16,"14,625",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-16,"19,245",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-16,"64,304",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-16,"349,330",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Oct-16,"117,419",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-16,"2,092",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-16,"189,025",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-17,"225,704",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-17,"116,505",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-17,"159,445",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-17,"130,848",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-17,"35,635",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-17,"85,912",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-17,"311,234",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-17,"148,414",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-17,"161,620",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Oct-17,"424,123",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Nov-17,"158,682",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Dec-17,"708,821",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-18,"95,164",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Feb-18,"51,611",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Mar-18,"270,625",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Apr-18,"73,724",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
May-18,"155,616",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jun-18,"161,952",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jul-18,"64,060",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Aug-18,"85,164",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Sep-18,"145,813",Nauru,NRU,New Zealand exports to Pacific,"NZD, fob"
Jan-88,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-88,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-88,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-88,"6,035",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-88,"3,000",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-88,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-88,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-88,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-88,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-88,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-88,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-88,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-89,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-89,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-89,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-89,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-89,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-89,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-89,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-89,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-89,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-89,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-89,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-89,"7,301",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-90,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-90,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-90,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-90,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-90,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-90,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-90,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-90,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-90,"6,420",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-90,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-90,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-90,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-91,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-91,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-91,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-91,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-91,"7,121",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-91,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-91,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-91,"20,388",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-91,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-91,"24,743",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-91,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-91,"6,342",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-92,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-92,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-92,"22,538",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-92,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-92,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-92,"50,558",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-92,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-92,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-92,"24,707",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-92,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-92,"93,308",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-92,"13,518",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-93,"37,891",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-93,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-93,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-93,"34,710",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-93,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-93,"6,582",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-93,"25,743",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-93,"17,674",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-93,"11,302",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-93,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-93,"20,511",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-93,"61,562",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-94,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-94,"146,092",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-94,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-94,"15,311",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-94,"35,751",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-94,"5,949",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-94,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-94,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-94,"20,012",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-94,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-94,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-94,"1,946",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-95,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-95,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-95,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-95,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-95,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-95,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-95,"2,800",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-95,"19,600",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-95,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-95,"11,416",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-95,"2,037",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-95,"26,098",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-96,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-96,"3,797",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-96,"35,099",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-96,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-96,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-96,"16,242",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-96,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-96,"1,988",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-96,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-96,"63,373",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-96,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-96,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-97,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-97,"14,645",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-97,"28,469",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-97,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-97,"17,426",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-97,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-97,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-97,"17,732",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-97,"22,127",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-97,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-97,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-97,"18,408",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-98,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-98,"1,500",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-98,"15,577",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-98,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-98,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-98,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-98,"14,490",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-98,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-98,"27,711",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-98,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-98,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-98,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-99,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-99,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-99,"17,271",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-99,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-99,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-99,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-99,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-99,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-99,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-99,"18,052",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-99,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-99,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-00,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-00,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-00,"45,662",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-00,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-00,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-00,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-00,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-00,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-00,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-00,"1,435",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-00,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-00,"9,870",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-01,"22,671",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-01,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-01,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-01,"100,110",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-01,"25,136",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-01,"73,629",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-01,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-01,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-01,"43,921",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-01,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-01,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-01,"52,253",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jan-02,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Feb-02,"7,497",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Mar-02,"28,036",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Apr-02,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
May-02,"24,558",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jun-02,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Jul-02,"9,042",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Aug-02,"20,657",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Sep-02,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Oct-02,"42,762",Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Nov-02,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
Dec-02,0,Palau,PLW,New Zealand exports to Pacific,"NZD, fob"
