Regional Member,Country Code,Value,Year,Item,Unit,Currency
Turkmenistan,TUR,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Tuvalu,TUV,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Uzbekistan,UZB,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Vanuatu,VUT,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Viet Nam,VNM,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
All Developing Member Countries,,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Regional,,"2,750.0",2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Total,,"2,750.0",2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Afghanistan,AFG,0.0,2017,Climate Change Fund Financing,Thousand,USD
Armenia,ARM,0.0,2017,Climate Change Fund Financing,Thousand,USD
Azerbaijan,AZE,0.0,2017,Climate Change Fund Financing,Thousand,USD
Bangladesh,BGD,0.0,2017,Climate Change Fund Financing,Thousand,USD
Bhutan,BTN,0.0,2017,Climate Change Fund Financing,Thousand,USD
Brunei Darussalam,BRN,0.0,2017,Climate Change Fund Financing,Thousand,USD
Cambodia,KHM,0.0,2017,Climate Change Fund Financing,Thousand,USD
People’s Republic of China,CHN,950.0,2017,Climate Change Fund Financing,Thousand,USD
Cook Islands,COK,0.0,2017,Climate Change Fund Financing,Thousand,USD
Fiji,FJI,0.0,2017,Climate Change Fund Financing,Thousand,USD
Georgia,GEO,0.0,2017,Climate Change Fund Financing,Thousand,USD
India,IND,0.0,2017,Climate Change Fund Financing,Thousand,USD
Indonesia,IDN,0.0,2017,Climate Change Fund Financing,Thousand,USD
Kazakhstan,KAZ,0.0,2017,Climate Change Fund Financing,Thousand,USD
Kiribati,KIR,0.0,2017,Climate Change Fund Financing,Thousand,USD
Republic of Korea,KOR,0.0,2017,Climate Change Fund Financing,Thousand,USD
Kyrgyz Republic,KGZ,0.0,2017,Climate Change Fund Financing,Thousand,USD
Lao People’s Democratic Republic,LAO,0.0,2017,Climate Change Fund Financing,Thousand,USD
Malaysia,MYS,0.0,2017,Climate Change Fund Financing,Thousand,USD
Maldives,MDV,0.0,2017,Climate Change Fund Financing,Thousand,USD
Marshall Islands,MHL,0.0,2017,Climate Change Fund Financing,Thousand,USD
"Micronesia, Federated States of",FSM,0.0,2017,Climate Change Fund Financing,Thousand,USD
Mongolia,MNG,0.0,2017,Climate Change Fund Financing,Thousand,USD
Myanmar,MMR,0.0,2017,Climate Change Fund Financing,Thousand,USD
Nauru,NRU,0.0,2017,Climate Change Fund Financing,Thousand,USD
Nepal,NPL,0.0,2017,Climate Change Fund Financing,Thousand,USD
Pakistan,PAK,0.0,2017,Climate Change Fund Financing,Thousand,USD
Palau,PLW,0.0,2017,Climate Change Fund Financing,Thousand,USD
Papua New Guinea,PNG,0.0,2017,Climate Change Fund Financing,Thousand,USD
Philippines,PHL,0.0,2017,Climate Change Fund Financing,Thousand,USD
Samoa,WSM,0.0,2017,Climate Change Fund Financing,Thousand,USD
Singapore,SGP,0.0,2017,Climate Change Fund Financing,Thousand,USD
Solomon Islands,SLB,0.0,2017,Climate Change Fund Financing,Thousand,USD
Sri Lanka,LKA,0.0,2017,Climate Change Fund Financing,Thousand,USD
"Taipei,China",TWN,0.0,2017,Climate Change Fund Financing,Thousand,USD
Tajikistan,TJK,0.0,2017,Climate Change Fund Financing,Thousand,USD
Thailand,THA,0.0,2017,Climate Change Fund Financing,Thousand,USD
Timor-Leste,TLS,0.0,2017,Climate Change Fund Financing,Thousand,USD
Tonga,"TON	",0.0,2017,Climate Change Fund Financing,Thousand,USD
Turkmenistan,TUR,0.0,2017,Climate Change Fund Financing,Thousand,USD
Tuvalu,TUV,0.0,2017,Climate Change Fund Financing,Thousand,USD
Uzbekistan,UZB,0.0,2017,Climate Change Fund Financing,Thousand,USD
Vanuatu,VUT,0.0,2017,Climate Change Fund Financing,Thousand,USD
Viet Nam,VNM,0.0,2017,Climate Change Fund Financing,Thousand,USD
All Developing Member Countries,,950.0,2017,Climate Change Fund Financing,Thousand,USD
Regional,,"1,455.0",2017,Climate Change Fund Financing,Thousand,USD
Total,,"2,405.0",2017,Climate Change Fund Financing,Thousand,USD
Afghanistan,AFG,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Armenia,ARM,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Azerbaijan,AZE,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Bangladesh,BGD,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Bhutan,BTN,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Brunei Darussalam,BRN,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Cambodia,KHM,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
People’s Republic of China,CHN,"1,150.0",2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Cook Islands,COK,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Fiji,FJI,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Georgia,GEO,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
India,IND,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Indonesia,IDN,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Kazakhstan,KAZ,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Kiribati,KIR,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Republic of Korea,KOR,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Kyrgyz Republic,KGZ,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Lao People’s Democratic Republic,LAO,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Malaysia,MYS,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Maldives,MDV,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Marshall Islands,MHL,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
"Micronesia, Federated States of",FSM,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Mongolia,MNG,750.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Myanmar,MMR,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Nauru,NRU,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Nepal,NPL,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Pakistan,PAK,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Palau,PLW,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Papua New Guinea,PNG,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Philippines,PHL,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Samoa,WSM,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Singapore,SGP,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Solomon Islands,SLB,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Sri Lanka,LKA,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
"Taipei,China",TWN,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Tajikistan,TJK,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Thailand,THA,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Timor-Leste,TLS,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Tonga,"TON	",0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Turkmenistan,TUR,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Tuvalu,TUV,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Uzbekistan,UZB,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Vanuatu,VUT,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Viet Nam,VNM,0.0,2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
All Developing Member Countries,,"1,900.0",2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Regional,,"1,500.0",2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Total,,"3,400.0",2017,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Afghanistan,AFG,"2,000.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Armenia,ARM,"2,000.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Azerbaijan,AZE,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Bangladesh,BGD,"2,800.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Bhutan,BTN,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Brunei Darussalam,BRN,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Cambodia,KHM,"2,900.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
People’s Republic of China,CHN,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Cook Islands,COK,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Fiji,FJI,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Georgia,GEO,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
India,IND,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Indonesia,IDN,"2,000.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Kazakhstan,KAZ,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Kiribati,KIR,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Republic of Korea,KOR,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Kyrgyz Republic,KGZ,"1,100.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Lao People’s Democratic Republic,LAO,"1,500.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Malaysia,MYS,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Maldives,MDV,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Marshall Islands,MHL,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
"Micronesia, Federated States of",FSM,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Mongolia,MNG,"2,100.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Myanmar,MMR,"2,000.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Nauru,NRU,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Nepal,NPL,"3,000.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Pakistan,PAK,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Palau,PLW,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Papua New Guinea,PNG,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Philippines,PHL,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Samoa,WSM,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Singapore,SGP,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Solomon Islands,SLB,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Sri Lanka,LKA,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
"Taipei,China",TWN,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Tajikistan,TJK,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Thailand,THA,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Timor-Leste,TLS,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Tonga,"TON	",0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Turkmenistan,TUR,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Tuvalu,TUV,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Uzbekistan,UZB,900.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Vanuatu,VUT,0.0,2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Viet Nam,VNM,"4,800.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
All Developing Member Countries,,"27,100.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Regional,,"1,000.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Total,,"28,100.0",2017,Japan Fund for Poverty Reduction Financing,Thousand,USD
Afghanistan,AFG,"1,700.0",2017,Funding from Other Sources,Thousand,USD
Armenia,ARM,0.0,2017,Funding from Other Sources,Thousand,USD
Azerbaijan,AZE,0.0,2017,Funding from Other Sources,Thousand,USD
Bangladesh,BGD,"1,162.5",2017,Funding from Other Sources,Thousand,USD
Bhutan,BTN,0.0,2017,Funding from Other Sources,Thousand,USD
Brunei Darussalam,BRN,0.0,2017,Funding from Other Sources,Thousand,USD
Cambodia,KHM,"1,500.0",2017,Funding from Other Sources,Thousand,USD
People’s Republic of China,CHN,"2,000.0",2017,Funding from Other Sources,Thousand,USD
Cook Islands,COK,0.0,2017,Funding from Other Sources,Thousand,USD
Fiji,FJI,0.0,2017,Funding from Other Sources,Thousand,USD
Georgia,GEO,0.0,2017,Funding from Other Sources,Thousand,USD
India,IND,"8,866.8",2017,Funding from Other Sources,Thousand,USD
Indonesia,IDN,"3,713.9",2017,Funding from Other Sources,Thousand,USD
Kazakhstan,KAZ,"1,000.0",2017,Funding from Other Sources,Thousand,USD
Kiribati,KIR,0.0,2017,Funding from Other Sources,Thousand,USD
Republic of Korea,KOR,0.0,2017,Funding from Other Sources,Thousand,USD
Kyrgyz Republic,KGZ,0.0,2017,Funding from Other Sources,Thousand,USD
Lao People’s Democratic Republic,LAO,500.0,2017,Funding from Other Sources,Thousand,USD
Malaysia,MYS,0.0,2017,Funding from Other Sources,Thousand,USD
Maldives,MDV,0.0,2017,Funding from Other Sources,Thousand,USD
Marshall Islands,MHL,0.0,2017,Funding from Other Sources,Thousand,USD
"Micronesia, Federated States of",FSM,0.0,2017,Funding from Other Sources,Thousand,USD
Mongolia,MNG,500.0,2017,Funding from Other Sources,Thousand,USD
Myanmar,MMR,"12,640.0",2017,Funding from Other Sources,Thousand,USD
Nauru,NRU,"2,611.0",2017,Funding from Other Sources,Thousand,USD
Nepal,NPL,0.0,2017,Funding from Other Sources,Thousand,USD
Pakistan,PAK,70.0,2017,Funding from Other Sources,Thousand,USD
Palau,PLW,0.0,2017,Funding from Other Sources,Thousand,USD
Papua New Guinea,PNG,0.0,2017,Funding from Other Sources,Thousand,USD
Philippines,PHL,"8,498.5",2017,Funding from Other Sources,Thousand,USD
Samoa,WSM,0.0,2017,Funding from Other Sources,Thousand,USD
Singapore,SGP,0.0,2017,Funding from Other Sources,Thousand,USD
Solomon Islands,SLB,0.0,2017,Funding from Other Sources,Thousand,USD
Sri Lanka,LKA,"1,000.0",2017,Funding from Other Sources,Thousand,USD
"Taipei,China",TWN,0.0,2017,Funding from Other Sources,Thousand,USD
Tajikistan,TJK,0.0,2017,Funding from Other Sources,Thousand,USD
Thailand,THA,0.0,2017,Funding from Other Sources,Thousand,USD
Timor-Leste,TLS,298.6,2017,Funding from Other Sources,Thousand,USD
Tonga,"TON	",225.0,2017,Funding from Other Sources,Thousand,USD
Turkmenistan,TUR,0.0,2017,Funding from Other Sources,Thousand,USD
Tuvalu,TUV,0.0,2017,Funding from Other Sources,Thousand,USD
Uzbekistan,UZB,0.0,2017,Funding from Other Sources,Thousand,USD
Vanuatu,VUT,0.0,2017,Funding from Other Sources,Thousand,USD
Viet Nam,VNM,500.0,2017,Funding from Other Sources,Thousand,USD
All Developing Member Countries,,"46,786.3",2017,Funding from Other Sources,Thousand,USD
Regional,,"33,911.1",2017,Funding from Other Sources,Thousand,USD
Total,,"80,697.4",2017,Funding from Other Sources,Thousand,USD
Afghanistan,AFG,"6,527.0",2017,Total Funding,Thousand,USD
Armenia,ARM,"3,125.0",2017,Total Funding,Thousand,USD
Azerbaijan,AZE,"2,855.0",2017,Total Funding,Thousand,USD
Bangladesh,BGD,"8,662.5",2017,Total Funding,Thousand,USD
Bhutan,BTN,"1,700.0",2017,Total Funding,Thousand,USD
Brunei Darussalam,BRN,0.0,2017,Total Funding,Thousand,USD
Cambodia,KHM,"9,250.0",2017,Total Funding,Thousand,USD
People’s Republic of China,CHN,"15,350.0",2017,Total Funding,Thousand,USD
Cook Islands,COK,0.0,2017,Total Funding,Thousand,USD
Fiji,FJI,0.0,2017,Total Funding,Thousand,USD
Georgia,GEO,300.0,2017,Total Funding,Thousand,USD
India,IND,"17,766.8",2017,Total Funding,Thousand,USD
Indonesia,IDN,"8,643.9",2017,Total Funding,Thousand,USD
Kazakhstan,KAZ,"5,630.0",2017,Total Funding,Thousand,USD
Kiribati,KIR,400.0,2017,Total Funding,Thousand,USD
Republic of Korea,KOR,0.0,2017,Total Funding,Thousand,USD
Kyrgyz Republic,KGZ,"2,850.0",2017,Total Funding,Thousand,USD
Lao People’s Democratic Republic,LAO,"3,000.0",2017,Total Funding,Thousand,USD
Malaysia,MYS,0.0,2017,Total Funding,Thousand,USD
Maldives,MDV,600.0,2017,Total Funding,Thousand,USD
Marshall Islands,MHL,0.0,2017,Total Funding,Thousand,USD
"Micronesia, Federated States of",FSM,0.0,2017,Total Funding,Thousand,USD
Mongolia,MNG,"9,700.0",2017,Total Funding,Thousand,USD
Myanmar,MMR,"21,446.0",2017,Total Funding,Thousand,USD
Nauru,NRU,"2,611.0",2017,Total Funding,Thousand,USD
Nepal,NPL,"6,750.0",2017,Total Funding,Thousand,USD
Pakistan,PAK,"5,770.0",2017,Total Funding,Thousand,USD
Palau,PLW,0.0,2017,Total Funding,Thousand,USD
Papua New Guinea,PNG,"1,500.0",2017,Total Funding,Thousand,USD
Philippines,PHL,"15,301.5",2017,Total Funding,Thousand,USD
Samoa,WSM,0.0,2017,Total Funding,Thousand,USD
Singapore,SGP,0.0,2017,Total Funding,Thousand,USD
Solomon Islands,SLB,345.0,2017,Total Funding,Thousand,USD
Sri Lanka,LKA,"5,900.0",2017,Total Funding,Thousand,USD
"Taipei,China",TWN,0.0,2017,Total Funding,Thousand,USD
Tajikistan,TJK,"1,375.0",2017,Total Funding,Thousand,USD
Thailand,THA,"1,500.0",2017,Total Funding,Thousand,USD
Timor-Leste,TLS,298.6,2017,Total Funding,Thousand,USD
Tonga,"TON	",900.0,2017,Total Funding,Thousand,USD
Turkmenistan,TUR,0.0,2017,Total Funding,Thousand,USD
Tuvalu,TUV,700.0,2017,Total Funding,Thousand,USD
Uzbekistan,UZB,"6,850.0",2017,Total Funding,Thousand,USD
Vanuatu,VUT,150.0,2017,Total Funding,Thousand,USD
Viet Nam,VNM,"14,300.0",2017,Total Funding,Thousand,USD
All Developing Member Countries,,"182,057.3",2017,Total Funding,Thousand,USD
Regional,,"127,265.1",2017,Total Funding,Thousand,USD
Total,,"309,322.4",2017,Total Funding,Thousand,USD
Afghanistan,AFG,2.1,2017,% Technical Assistance Grant Commitments,%,
Armenia,ARM,1.0,2017,% Technical Assistance Grant Commitments,%,
Azerbaijan,AZE,0.9,2017,% Technical Assistance Grant Commitments,%,
Bangladesh,BGD,2.8,2017,% Technical Assistance Grant Commitments,%,
Bhutan,BTN,0.5,2017,% Technical Assistance Grant Commitments,%,
Brunei Darussalam,BRN,0.0,2017,% Technical Assistance Grant Commitments,%,
Cambodia,KHM,3.0,2017,% Technical Assistance Grant Commitments,%,
People’s Republic of China,CHN,5.0,2017,% Technical Assistance Grant Commitments,%,
Cook Islands,COK,0.0,2017,% Technical Assistance Grant Commitments,%,
Fiji,FJI,0.0,2017,% Technical Assistance Grant Commitments,%,
Georgia,GEO,0.1,2017,% Technical Assistance Grant Commitments,%,
India,IND,5.7,2017,% Technical Assistance Grant Commitments,%,
Indonesia,IDN,2.8,2017,% Technical Assistance Grant Commitments,%,
Kazakhstan,KAZ,1.8,2017,% Technical Assistance Grant Commitments,%,
Kiribati,KIR,0.1,2017,% Technical Assistance Grant Commitments,%,
Republic of Korea,KOR,0.0,2017,% Technical Assistance Grant Commitments,%,
Kyrgyz Republic,KGZ,0.9,2017,% Technical Assistance Grant Commitments,%,
Lao People’s Democratic Republic,LAO,1.0,2017,% Technical Assistance Grant Commitments,%,
Malaysia,MYS,0.0,2017,% Technical Assistance Grant Commitments,%,
Maldives,MDV,0.2,2017,% Technical Assistance Grant Commitments,%,
Marshall Islands,MHL,0.0,2017,% Technical Assistance Grant Commitments,%,
"Micronesia, Federated States of",FSM,0.0,2017,% Technical Assistance Grant Commitments,%,
Mongolia,MNG,3.1,2017,% Technical Assistance Grant Commitments,%,
Myanmar,MMR,6.9,2017,% Technical Assistance Grant Commitments,%,
Nauru,NRU,0.8,2017,% Technical Assistance Grant Commitments,%,
Nepal,NPL,2.2,2017,% Technical Assistance Grant Commitments,%,
Pakistan,PAK,1.9,2017,% Technical Assistance Grant Commitments,%,
Palau,PLW,0.0,2017,% Technical Assistance Grant Commitments,%,
Papua New Guinea,PNG,0.5,2017,% Technical Assistance Grant Commitments,%,
Philippines,PHL,4.9,2017,% Technical Assistance Grant Commitments,%,
Samoa,WSM,0.0,2017,% Technical Assistance Grant Commitments,%,
Singapore,SGP,0.0,2017,% Technical Assistance Grant Commitments,%,
Solomon Islands,SLB,0.1,2017,% Technical Assistance Grant Commitments,%,
Sri Lanka,LKA,1.9,2017,% Technical Assistance Grant Commitments,%,
"Taipei,China",TWN,0.0,2017,% Technical Assistance Grant Commitments,%,
Tajikistan,TJK,0.4,2017,% Technical Assistance Grant Commitments,%,
Thailand,THA,0.5,2017,% Technical Assistance Grant Commitments,%,
Timor-Leste,TLS,0.1,2017,% Technical Assistance Grant Commitments,%,
Tonga,"TON	",0.3,2017,% Technical Assistance Grant Commitments,%,
Turkmenistan,TUR,0.0,2017,% Technical Assistance Grant Commitments,%,
Tuvalu,TUV,0.2,2017,% Technical Assistance Grant Commitments,%,
Uzbekistan,UZB,2.2,2017,% Technical Assistance Grant Commitments,%,
Vanuatu,VUT,0.0,2017,% Technical Assistance Grant Commitments,%,
Viet Nam,VNM,4.6,2017,% Technical Assistance Grant Commitments,%,
All Developing Member Countries,,58.9,2017,% Technical Assistance Grant Commitments,%,
Regional,,41.1,2017,% Technical Assistance Grant Commitments,%,
Total,,100.0,2017,% Technical Assistance Grant Commitments,%,
