Economy,ISO Alpha-3 Country Code,ADB Country Code,Sector,Scenario,GDP (No Conflict),N GDP (Dir+Indir),N GDP (Redir 50),N GDP (Net 50),Exports (No Conflict),N Export  (Dir+Indir),N Export  (Redir 50),N Export (Net 50),Employment (No Conflict),N Employment  (Dir+Indir),N Employment (Redir 50),N Employment (Net 50),% GDP (Dir+Indir),% GDP (Redir 50),% GDP (Net 50),% Export  (Dir+Indir),% Export  (Redir 50),% Export (Net 50),% Employment  (Dir and Indir),% Employment (Redir 50),% Employment (Net 50),E GDP (No Conflict),% E GDP (Dir+Indir),% E GDP (Redir 50),% E GDP (Net 50),E Exports (No Conflict),% E Export (Dir+Indir),% E Export (Redir 50),% E Export (Net 50),E Employment (No Conflict),% E Employment  (Dir and Indir),% E Employment (Redir 50),% E Employment (Net 50)
Lithuania,LTU,LTU,Air Transport,Bilateral Escalation,37.41405361,-0.020207769,0.051873548,0.031665779,141.7609387,-0.076566746,0.196547612,0.119980866,1.506189885,-0.000813511,0.002088291,0.00127478,-0.054011173,0.138647228,0.084636055,-0.054011173,0.138647228,0.084636055,-0.054011173,0.138647228,0.084636055,42744.41771,-4.73E-05,0.000121357,7.41E-05,37242.86372,-0.000205588,0.000527746,0.000322158,1681.801433,-4.84E-05,0.00012417,7.58E-05
Lithuania,LTU,LTU,Other Supporting and Auxiliary Transport Activities; Activities of Travel Agencies,Bilateral Escalation,1701.520588,-1.063952013,2.196423236,1.132471224,2051.163228,-1.282581745,2.647762599,1.365180854,17.19314462,-0.010750784,0.022193926,0.011443142,-0.062529482,0.129085904,0.066556422,-0.062529482,0.129085904,0.066556422,-0.062529482,0.129085904,0.066556422,42744.41771,-0.002489102,0.005138503,0.002649401,37242.86372,-0.003443832,0.00710945,0.003665617,1681.801433,-0.000639242,0.001319652,0.00068041
Lithuania,LTU,LTU,Post and Telecommunications,Bilateral Escalation,786.1984165,-0.130361469,0.32898796,0.198626491,132.0819674,-0.021900832,0.056501452,0.03460062,21.80415671,-0.0036154,0.009124039,0.005508639,-0.016581243,0.041845411,0.025264168,-0.016581243,0.042777567,0.026196324,-0.016581243,0.041845411,0.025264168,42744.41771,-0.000304979,0.000769663,0.000464684,37242.86372,-5.88E-05,0.000151711,9.29E-05,1681.801433,-0.000214972,0.000542516,0.000327544
Lithuania,LTU,LTU,Financial Intermediation,Bilateral Escalation,958.5830408,-0.200146321,0.634587331,0.43444101,67.55262802,-0.014104579,0.044720217,0.030615639,21.0014211,-0.004384969,0.013903058,0.009518089,-0.020879393,0.066200559,0.045321166,-0.020879393,0.066200559,0.045321166,-0.020879393,0.066200559,0.045321166,42744.41771,-0.00046824,0.001484609,0.001016369,37242.86372,-3.79E-05,0.000120077,8.22E-05,1681.801433,-0.00026073,0.000826677,0.000565946
Lithuania,LTU,LTU,Real Estate Activities,Bilateral Escalation,2868.588849,-0.349400635,1.327368244,0.977967608,194.9816335,-0.023749206,0.090222908,0.066473703,25.64063861,-0.003123088,0.011864569,0.008741481,-0.012180227,0.046272516,0.034092289,-0.012180227,0.046272516,0.034092289,-0.012180227,0.046272516,0.034092289,42744.41771,-0.000817418,0.00310536,0.002287942,37242.86372,-6.38E-05,0.000242256,0.000178487,1681.801433,-0.000185699,0.000705468,0.000519769
Lithuania,LTU,LTU,Renting of M&Eq and Other Business Activities,Bilateral Escalation,3340.782299,-0.901221631,2.393330187,1.492108556,712.6599899,-0.192249761,0.51054862,0.318298859,112.7536886,-0.030416847,0.080776531,0.050359685,-0.026976365,0.071639813,0.044663448,-0.026976365,0.07163986,0.044663495,-0.026976365,0.071639813,0.044663448,42744.41771,-0.002108396,0.005599164,0.003490768,37242.86372,-0.000516206,0.001370863,0.000854657,1681.801433,-0.001808587,0.004802977,0.002994389
Lithuania,LTU,LTU,Public Admin and Defence; Compulsory Social Security,Bilateral Escalation,2497.278161,-0.058318328,0.079927996,0.021609668,92.09065504,-0.002150571,0.002947458,0.000796887,105.6382609,-0.002466945,0.003381063,0.000914118,-0.002335276,0.003200604,0.000865329,-0.002335276,0.003200604,0.000865329,-0.002335276,0.003200604,0.000865329,42744.41771,-0.000136435,0.00018699,5.06E-05,37242.86372,-5.77E-06,7.91E-06,2.14E-06,1681.801433,-0.000146685,0.000201038,5.44E-05
Lithuania,LTU,LTU,Education,Bilateral Escalation,1878.540652,-0.015444337,0.036881126,0.021436789,41.42803378,-0.000340599,0.000813351,0.000472752,207.8842634,-0.001709111,0.004081363,0.002372252,-0.000822146,0.001963286,0.001141141,-0.000822146,0.001963286,0.001141141,-0.000822146,0.001963286,0.001141141,42744.41771,-3.61E-05,8.63E-05,5.02E-05,37242.86372,-9.15E-07,2.18E-06,1.27E-06,1681.801433,-0.000101624,0.000242678,0.000141054
Lithuania,LTU,LTU,Health and Social Work,Bilateral Escalation,1587.60372,-0.015641781,0.036900511,0.02125873,35.55206886,-0.000350275,0.000826333,0.000476058,119.7131737,-0.001179468,0.002782481,0.001603013,-0.000985245,0.00232429,0.001339045,-0.000985245,0.00232429,0.001339045,-0.000985245,0.00232429,0.001339045,42744.41771,-3.66E-05,8.63E-05,4.97E-05,37242.86372,-9.41E-07,2.22E-06,1.28E-06,1681.801433,-7.01E-05,0.000165446,9.53E-05
Lithuania,LTU,LTU,"Other Community, Social and Personal Services",Bilateral Escalation,1262.972589,-0.438998408,1.092260324,0.653261916,525.4538271,-0.182643231,0.971351476,0.788708245,123.5115196,-0.042931542,0.106816833,0.063885291,-0.03475914,0.086483296,0.051724156,-0.03475914,0.18485953,0.15010039,-0.03475914,0.086483296,0.051724156,42744.41771,-0.001027031,0.002555329,0.001528298,37242.86372,-0.000490411,0.002608155,0.002117743,1681.801433,-0.002552712,0.006351334,0.003798623
Lithuania,LTU,LTU,Private Households with Employed Persons,Bilateral Escalation,37.69769178,-1.00E-08,3.27E-08,2.26E-08,2.07E-06,-5.51E-16,1.80E-15,1.24E-15,2.75924921,-7.35E-10,2.39E-09,1.66E-09,-2.66E-08,8.67E-08,6.01E-08,-2.66E-08,8.67E-08,6.01E-08,-2.66E-08,8.67E-08,6.01E-08,42744.41771,-2.35E-11,7.65E-11,5.30E-11,37242.86372,-1.48E-18,4.82E-18,3.34E-18,1681.801433,-4.37E-11,1.42E-10,9.86E-11
Luxembourg,LUX,LUX,"Agriculture, Hunting, Forestry and Fishing",Bilateral Escalation,191.196664,-0.050958839,0.30279803,0.251839191,336.8540412,-0.089780284,0.576594948,0.486814664,4.387749102,-0.001169448,0.006948875,0.005779427,-0.026652577,0.158369934,0.131717356,-0.026652577,0.17117056,0.144517982,-0.026652577,0.158369934,0.131717356,56676.06743,-8.99E-05,0.000534261,0.000444348,130738.5299,-6.87E-05,0.000441029,0.000372357,455.7739219,-0.000256585,0.001524632,0.001268047
Luxembourg,LUX,LUX,Mining and Quarrying,Bilateral Escalation,36.39747594,-0.079470209,0.059230204,-0.020240005,12.79128139,-0.02792847,0.020858345,-0.007070125,0.257094269,-0.000561339,0.000418374,-0.000142966,-0.218339891,0.162731626,-0.055608265,-0.218339891,0.163066895,-0.055272997,-0.218339891,0.162731626,-0.055608265,56676.06743,-0.000140218,0.000104507,-3.57E-05,130738.5299,-2.14E-05,1.60E-05,-5.41E-06,455.7739219,-0.000123162,9.18E-05,-3.14E-05
Luxembourg,LUX,LUX,"Food, Beverages and Tobacco",Bilateral Escalation,368.7433681,-0.046148348,0.217500145,0.171351798,579.8612659,-0.072569818,0.492674276,0.420104457,7.414861223,-0.000927972,0.004373593,0.003445621,-0.012515031,0.058984151,0.04646912,-0.012515031,0.084964164,0.072449133,-0.012515031,0.058984151,0.04646912,56676.06743,-8.14E-05,0.00038376,0.000302335,130738.5299,-5.55E-05,0.000376839,0.000321332,455.7739219,-0.000203604,0.000959597,0.000755993
Luxembourg,LUX,LUX,Textiles and Textile Products,Bilateral Escalation,177.1627557,-0.159322078,1.201480825,1.042158747,316.2309518,-0.284385802,4.313579724,4.029193923,0.830340885,-0.000746724,0.005631199,0.004884475,-0.089929781,0.678179124,0.588249344,-0.089929781,1.364059938,1.274130157,-0.089929781,0.678179124,0.588249344,56676.06743,-0.00028111,0.002119909,0.001838799,130738.5299,-0.000217523,0.003299394,0.003081872,455.7739219,-0.000163836,0.001235525,0.001071688
Luxembourg,LUX,LUX,"Leather, Leather and Footwear",Bilateral Escalation,0,0,0,0,0,0,4.016727648,4.016727648,0,0,0,0,,,,,,,,,,56676.06743,0,0,0,130738.5299,0,0.003072337,0.003072337,455.7739219,0,0,0
Luxembourg,LUX,LUX,Wood and Products of Wood and Cork,Bilateral Escalation,63.62357278,-0.036199814,0.091083861,0.054884048,188.1125828,-0.107030148,0.269562016,0.162531867,0.678668993,-0.000386141,0.000971586,0.000585445,-0.056896858,0.143160557,0.086263699,-0.056896858,0.143298237,0.08640138,-0.056896858,0.143160557,0.086263699,56676.06743,-6.39E-05,0.00016071,9.68E-05,130738.5299,-8.19E-05,0.000206184,0.000124318,455.7739219,-8.47E-05,0.000213173,0.000128451
Luxembourg,LUX,LUX,"Pulp, Paper, Paper , Printing and Publishing",Bilateral Escalation,339.675172,-0.166327062,0.435871434,0.269544371,673.9052073,-0.329987832,0.883859952,0.553872121,3.16718745,-0.001550861,0.004064137,0.002513276,-0.048966506,0.128320075,0.079353569,-0.048966506,0.131154937,0.082188432,-0.048966506,0.128320075,0.079353569,56676.06743,-0.00029347,0.000769057,0.000475588,130738.5299,-0.000252403,0.000676052,0.000423649,455.7739219,-0.00034027,0.0008917,0.00055143
Luxembourg,LUX,LUX,"Coke, Refined Petroleum and Nuclear Fuel",Bilateral Escalation,0,0,0,0,0,0,1.014567915,1.014567915,0,0,0,0,,,,,,,,,,56676.06743,0,0,0,130738.5299,0,0.000776028,0.000776028,455.7739219,0,0,0
Luxembourg,LUX,LUX,Chemicals and Chemical Products,Bilateral Escalation,373.3210544,-0.287029656,1.043923237,0.756893581,923.3114572,-0.709892375,3.180289078,2.470396703,1.579119733,-0.001214114,0.004415716,0.003201602,-0.076885472,0.279631493,0.20274602,-0.076885472,0.344443801,0.267558329,-0.076885472,0.279631493,0.20274602,56676.06743,-0.000506439,0.001841912,0.001335473,130738.5299,-0.000542986,0.002432557,0.001889571,455.7739219,-0.000266385,0.000968839,0.000702454
Luxembourg,LUX,LUX,Rubber and Plastics,Bilateral Escalation,299.443065,-0.394656367,0.807414935,0.412758568,1027.363234,-1.354031831,2.779707543,1.425675713,4.826755825,-0.00636151,0.01301481,0.006653301,-0.131796796,0.269638883,0.137842086,-0.131796796,0.270567162,0.138770365,-0.131796796,0.269638883,0.137842086,56676.06743,-0.000696337,0.001424614,0.000728277,130738.5299,-0.001035679,0.002126158,0.001090479,455.7739219,-0.00139576,0.002855541,0.001459781
Luxembourg,LUX,LUX,Other Non-Metallic Mineral,Bilateral Escalation,365.2512156,-0.307169967,0.671797211,0.364627243,805.6077142,-0.677502181,1.95781725,1.280315069,2.514381378,-0.002114551,0.004624637,0.002510086,-0.084098274,0.18392744,0.099829166,-0.084098274,0.243023647,0.158925374,-0.084098274,0.18392744,0.099829166,56676.06743,-0.000541975,0.001185328,0.000643353,130738.5299,-0.000518212,0.001497506,0.000979294,455.7739219,-0.000463947,0.001014678,0.00055073
Luxembourg,LUX,LUX,Basic Metals and Fabricated Metal,Bilateral Escalation,532.5986816,-7.135449875,2.460460864,-4.674989011,3681.775075,-57.25583398,17.19202691,-40.06380707,7.935941079,-0.10632116,0.036661887,-0.069659274,-1.339742309,0.461972767,-0.877769543,-1.555114932,0.466949408,-1.088165525,-1.339742309,0.461972767,-0.877769543,56676.06743,-0.012589882,0.00434127,-0.008248612,130738.5299,-0.043794155,0.013149931,-0.030644223,455.7739219,-0.023327609,0.008043875,-0.015283734
Luxembourg,LUX,LUX,"Machinery, Nec",Bilateral Escalation,306.0589916,-0.298834051,2.316050645,2.017216594,620.5331417,-0.605884609,6.132309292,5.526424683,3.466260428,-0.003384435,0.026230351,0.022845916,-0.097639363,0.75673341,0.659094047,-0.097639363,0.988232357,0.890592994,-0.097639363,0.75673341,0.659094047,56676.06743,-0.000527267,0.00408647,0.003559204,130738.5299,-0.000463432,0.004690514,0.004227082,455.7739219,-0.000742569,0.005755123,0.005012554
Luxembourg,LUX,LUX,Electrical and Optical Equipment,Bilateral Escalation,152.6577924,-0.121271075,0.750952518,0.629681443,416.3696076,-0.330763267,2.222815843,1.892052576,2.910908234,-0.00231242,0.014319307,0.012006887,-0.07943982,0.49191889,0.41247907,-0.07943982,0.533856411,0.454416591,-0.07943982,0.49191889,0.41247907,56676.06743,-0.000213972,0.001324991,0.001111018,130738.5299,-0.000252996,0.0017002,0.001447203,455.7739219,-0.000507361,0.003141757,0.002634395
Luxembourg,LUX,LUX,Transport Equipment,Bilateral Escalation,65.51906616,-0.02840622,0.431452979,0.40304676,181.7470081,-0.078797605,1.284458078,1.205660473,0.634042989,-0.000274893,0.004175269,0.003900376,-0.043355654,0.658515154,0.6151595,-0.043355654,0.706728596,0.663372941,-0.043355654,0.658515154,0.6151595,56676.06743,-5.01E-05,0.000761261,0.000711141,130738.5299,-6.03E-05,0.000982463,0.000922192,455.7739219,-6.03E-05,0.000916083,0.00085577
Luxembourg,LUX,LUX,"Manufacturing, Nec; Recycling",Bilateral Escalation,52.58561319,-0.031579751,0.057480092,0.025900341,137.2923537,-0.082449515,0.150904047,0.068454532,0.887294447,-0.000532856,0.000969881,0.000437025,-0.060053975,0.109307638,0.049253663,-0.060053975,0.109914386,0.049860411,-0.060053975,0.109307638,0.049253663,56676.06743,-5.57E-05,0.000101419,4.57E-05,130738.5299,-6.31E-05,0.000115424,5.24E-05,455.7739219,-0.000116912,0.000212799,9.59E-05
Luxembourg,LUX,LUX,"Electricity, Gas and Water Supply",Bilateral Escalation,309.9424399,-0.340871937,0.339431482,-0.001440456,235.4519524,-0.258947962,0.2578537,-0.001094262,2.456528434,-0.002701668,0.002690251,-1.14E-05,-0.10997911,0.109514361,-0.000464749,-0.10997911,0.109514361,-0.000464749,-0.10997911,0.109514361,-0.000464749,56676.06743,-0.000601439,0.000598897,-2.54E-06,130738.5299,-0.000198066,0.000197229,-8.37E-07,455.7739219,-0.000592765,0.00059026,-2.50E-06
Luxembourg,LUX,LUX,Construction,Bilateral Escalation,3254.641547,-1.045469697,1.454067257,0.408597559,1278.841922,-0.410795001,0.57134469,0.160549689,47.63283343,-0.01530082,0.02128079,0.00597997,-0.032122422,0.044676725,0.012554303,-0.032122422,0.044676725,0.012554303,-0.032122422,0.044676725,0.012554303,56676.06743,-0.001844641,0.002565575,0.000720935,130738.5299,-0.000314211,0.000437013,0.000122802,455.7739219,-0.003357107,0.004669155,0.001312047
Luxembourg,LUX,LUX,"Sale, Maintenance and Repair of Motor Vehicles and Motorcycles; Retail Sale of Fuel",Bilateral Escalation,480.6618197,-0.203946671,0.470112877,0.266166206,247.0573215,-0.104827378,0.241635228,0.136807849,7.777241685,-0.003299914,0.007606557,0.004306643,-0.042430387,0.09780533,0.055374942,-0.042430387,0.09780533,0.055374942,-0.042430387,0.09780533,0.055374942,56676.06743,-0.000359846,0.000829473,0.000469627,130738.5299,-8.02E-05,0.000184823,0.000104642,455.7739219,-0.000724024,0.001668932,0.000944908
Luxembourg,LUX,LUX,"Wholesale Trade and Commission Trade, Except of Motor Vehicles and Motorcycles",Bilateral Escalation,4329.41869,-3.760286991,7.085378841,3.32509185,8606.853845,-7.475424039,14.0856832,6.610259164,24.91827821,-0.0216426,0.040780404,0.019137803,-0.086854316,0.163656586,0.07680227,-0.086854316,0.163656586,0.07680227,-0.086854316,0.163656586,0.07680227,56676.06743,-0.0066347,0.012501536,0.005866836,130738.5299,-0.005717843,0.010773934,0.005056091,455.7739219,-0.004748538,0.008947507,0.004198968
Luxembourg,LUX,LUX,"Retail Trade, Except of Motor Vehicles and Motorcycles; Repair of Household Goods",Bilateral Escalation,1886.217102,-1.444818257,2.628375017,1.18355676,7216.386356,-5.527659962,10.05577226,4.528112297,20.03827355,-0.015349062,0.027922606,0.012573544,-0.076598725,0.139346368,0.062747642,-0.076598725,0.139346368,0.062747642,-0.076598725,0.139346368,0.062747642,56676.06743,-0.002549256,0.00463754,0.002088283,130738.5299,-0.004228027,0.007691514,0.003463487,455.7739219,-0.003367692,0.006126416,0.002758724
Luxembourg,LUX,LUX,Hotels and Restaurants,Bilateral Escalation,1086.954366,-0.210003798,0.375553651,0.165549852,85.82462003,-0.016581649,0.029653268,0.013071619,23.44306993,-0.004529292,0.008099816,0.003570524,-0.019320388,0.034551004,0.015230617,-0.019320388,0.034551004,0.015230617,-0.019320388,0.034551004,0.015230617,56676.06743,-0.000370533,0.000662632,0.000292098,130738.5299,-1.27E-05,2.27E-05,1.00E-05,455.7739219,-0.000993758,0.001777157,0.000783398
Luxembourg,LUX,LUX,Inland Transport,Bilateral Escalation,1306.789747,-0.753137119,1.26186882,0.508731702,1368.228446,-0.788545848,1.321195563,0.532649715,19.56179592,-0.011273975,0.018889359,0.007615384,-0.057632616,0.096562498,0.038929882,-0.057632616,0.096562498,0.038929882,-0.057632616,0.096562498,0.038929882,56676.06743,-0.001328845,0.002226458,0.000897613,130738.5299,-0.000603147,0.001010563,0.000407416,455.7739219,-0.002473589,0.004144458,0.001670869
Luxembourg,LUX,LUX,Water Transport,Bilateral Escalation,8.861325803,-0.00865463,0.026161182,0.017506551,123.7523153,-0.120865721,0.365352416,0.244486695,0.154141043,-0.000150546,0.000455069,0.000304523,-0.097667442,0.295228752,0.19756131,-0.097667442,0.295228752,0.19756131,-0.097667442,0.295228752,0.19756131,56676.06743,-1.53E-05,4.62E-05,3.09E-05,130738.5299,-9.24E-05,0.000279453,0.000187004,455.7739219,-3.30E-05,9.98E-05,6.68E-05
Luxembourg,LUX,LUX,Air Transport,Bilateral Escalation,37.1713075,-0.082050223,0.041943706,-0.040106516,463.6492162,-1.023437808,0.523176822,-0.500260986,3.647117474,-0.008050478,0.004115368,-0.00393511,-0.220735369,0.112838932,-0.107896437,-0.220735369,0.112838932,-0.107896437,-0.220735369,0.112838932,-0.107896437,56676.06743,-0.00014477,7.40E-05,-7.08E-05,130738.5299,-0.000782813,0.00040017,-0.000382642,455.7739219,-0.001766331,0.000902941,-0.000863391
Luxembourg,LUX,LUX,Other Supporting and Auxiliary Transport Activities; Activities of Travel Agencies,Bilateral Escalation,841.0553568,-0.405858693,0.697269835,0.291411142,1071.513649,-0.517068378,0.888329335,0.371260957,5.548530462,-0.002677492,0.004599962,0.00192247,-0.048255883,0.082904155,0.034648271,-0.048255883,0.082904155,0.034648271,-0.048255883,0.082904155,0.034648271,56676.06743,-0.000716102,0.001230272,0.00051417,130738.5299,-0.000395498,0.00067947,0.000283972,455.7739219,-0.000587461,0.001009264,0.000421803
Luxembourg,LUX,LUX,Post and Telecommunications,Bilateral Escalation,2806.524802,-1.235522142,2.296234138,1.060711995,5122.717207,-2.255184252,4.19139499,1.936210738,8.823080184,-0.003884203,0.007218842,0.003334639,-0.044023204,0.081817703,0.037794499,-0.044023204,0.081819761,0.037796557,-0.044023204,0.081817703,0.037794499,56676.06743,-0.002179972,0.004051506,0.001871534,130738.5299,-0.001724958,0.003205937,0.001480979,455.7739219,-0.000852221,0.001583865,0.000731643
Luxembourg,LUX,LUX,Financial Intermediation,Bilateral Escalation,13745.49472,-8.783763194,13.97777132,5.194008122,75270.8885,-48.10024472,76.54284457,28.44259985,54.6288212,-0.034909375,0.05555196,0.020642585,-0.063902852,0.101689838,0.037786986,-0.063902852,0.101689838,0.037786986,-0.063902852,0.101689838,0.037786986,56676.06743,-0.015498187,0.024662564,0.009164376,130738.5299,-0.036791178,0.058546509,0.021755331,455.7739219,-0.007659362,0.01218849,0.004529128
Luxembourg,LUX,LUX,Real Estate Activities,Bilateral Escalation,4364.611952,-1.253271371,2.087895089,0.834623718,46.23758727,-0.013276838,0.022118629,0.008841791,6.375618037,-0.001830719,0.003049898,0.001219179,-0.028714383,0.047836901,0.019122518,-0.028714383,0.047836901,0.019122518,-0.028714383,0.047836901,0.019122518,56676.06743,-0.002211289,0.00368391,0.001472621,130738.5299,-1.02E-05,1.69E-05,6.76E-06,455.7739219,-0.000401673,0.000669169,0.000267496
Luxembourg,LUX,LUX,Renting of M&Eq and Other Business Activities,Bilateral Escalation,8288.326962,-4.963402084,9.121924108,4.158522024,18074.99308,-10.82407327,19.89288259,9.068809317,76.03638524,-0.045533816,0.083683732,0.038149917,-0.059884246,0.110057484,0.050173238,-0.059884246,0.110057484,0.050173238,-0.059884246,0.110057484,0.050173238,56676.06743,-0.008757492,0.016094843,0.007337351,130738.5299,-0.008279176,0.015215777,0.0069366,455.7739219,-0.009990439,0.018360799,0.00837036
Luxembourg,LUX,LUX,Public Admin and Defence; Compulsory Social Security,Bilateral Escalation,3273.933005,-0.084291992,0.146062636,0.061770644,125.3346433,-0.003226916,0.005591656,0.00236474,23.12911595,-0.000595491,0.001031878,0.000436387,-0.00257464,0.004461381,0.001886741,-0.00257464,0.004461381,0.001886741,-0.00257464,0.004461381,0.001886741,56676.06743,-0.000148726,0.000257715,0.000108989,130738.5299,-2.47E-06,4.28E-06,1.81E-06,455.7739219,-0.000130655,0.000226401,9.57E-05
Luxembourg,LUX,LUX,Education,Bilateral Escalation,2377.137414,-0.260906326,0.433754165,0.172847839,255.1145037,-0.02800048,0.046550518,0.018550038,19.90493512,-0.002184696,0.003632036,0.00144734,-0.010975652,0.018246912,0.00727126,-0.010975652,0.018246912,0.00727126,-0.010975652,0.018246912,0.00727126,56676.06743,-0.000460347,0.000765322,0.000304975,130738.5299,-2.14E-05,3.56E-05,1.42E-05,455.7739219,-0.000479338,0.000796894,0.000317556
Luxembourg,LUX,LUX,Health and Social Work,Bilateral Escalation,3347.207433,-0.045416085,0.100332793,0.054916707,88.53915333,-0.00120133,0.002653968,0.001452637,46.87830715,-0.000636061,0.001405181,0.000769119,-0.001356835,0.002997507,0.001640672,-0.001356835,0.002997507,0.001640672,-0.001356835,0.002997507,0.001640672,56676.06743,-8.01E-05,0.000177029,9.69E-05,130738.5299,-9.19E-07,2.03E-06,1.11E-06,455.7739219,-0.000139556,0.000308307,0.00016875
Luxembourg,LUX,LUX,"Other Community, Social and Personal Services",Bilateral Escalation,1417.187858,-1.062516459,1.576817316,0.514300857,1155.06057,-0.86599025,1.477476332,0.611486082,15.60769484,-0.011701647,0.017365717,0.00566407,-0.074973579,0.111263818,0.036290239,-0.074973579,0.127913321,0.052939742,-0.074973579,0.111263818,0.036290239,56676.06743,-0.001874718,0.002782157,0.000907439,130738.5299,-0.000662383,0.0011301,0.000467717,455.7739219,-0.002567424,0.00381016,0.001242737
Luxembourg,LUX,LUX,Private Households with Employed Persons,Bilateral Escalation,189.6950875,-0.000427728,0.000829567,0.000401839,0.330134739,-7.44E-07,1.44E-06,6.99E-07,7.721548047,-1.74E-05,3.38E-05,1.64E-05,-0.000225482,0.000437316,0.000211834,-0.000225482,0.000437316,0.000211834,-0.000225482,0.000437316,0.000211834,56676.06743,-7.55E-07,1.46E-06,7.09E-07,130738.5299,-5.69E-10,1.10E-09,5.35E-10,455.7739219,-3.82E-06,7.41E-06,3.59E-06
Latvia,LVA,LVA,"Agriculture, Hunting, Forestry and Fishing",Bilateral Escalation,857.0664829,-0.461613177,1.480599875,1.018986698,1064.345727,-0.573253093,2.397857175,1.824604082,56.55803016,-0.030461968,0.097705154,0.067243185,-0.05385967,0.172752045,0.118892375,-0.05385967,0.225289313,0.171429643,-0.05385967,0.172752045,0.118892375,26426.15298,-0.001746804,0.005602783,0.003855978,16194.13689,-0.00353988,0.014806946,0.011267066,974.5401379,-0.003125779,0.01002577,0.006899991
Latvia,LVA,LVA,Mining and Quarrying,Bilateral Escalation,125.2837892,-0.122279732,0.336007299,0.213727566,189.9117631,-0.185358056,0.584802853,0.399444797,2.989554873,-0.002917871,0.008017895,0.005100024,-0.097602198,0.268196948,0.170594749,-0.097602198,0.307933981,0.210331783,-0.097602198,0.268196948,0.170594749,26426.15298,-0.000462722,0.001271495,0.000808773,16194.13689,-0.0011446,0.003611201,0.002466601,974.5401379,-0.00029941,0.000822736,0.000523326
Latvia,LVA,LVA,"Food, Beverages and Tobacco",Bilateral Escalation,705.9912008,-0.072321693,0.4046794,0.332357707,1494.293105,-0.153075288,1.112849906,0.959774618,23.55448487,-0.00241292,0.013501606,0.011088686,-0.010243993,0.057320743,0.047076749,-0.010243993,0.074473335,0.064229341,-0.010243993,0.057320743,0.047076749,26426.15298,-0.000273675,0.001531359,0.001257685,16194.13689,-0.000945251,0.006871931,0.00592668,974.5401379,-0.000247596,0.001385434,0.001137838
Latvia,LVA,LVA,Textiles and Textile Products,Bilateral Escalation,178.2260471,-0.053155343,0.874399934,0.821244591,399.4270255,-0.119127821,2.149239115,2.030111294,8.092521966,-0.002413569,0.039702955,0.037289386,-0.029824677,0.490612875,0.460788198,-0.029824677,0.538080545,0.508255867,-0.029824677,0.490612875,0.460788198,26426.15298,-0.000201147,0.003308843,0.003107696,16194.13689,-0.000735623,0.013271711,0.012536088,974.5401379,-0.000247662,0.004074019,0.003826357
Latvia,LVA,LVA,"Leather, Leather and Footwear",Bilateral Escalation,3.531923684,-0.001436992,0.749282585,0.747845593,8.696268416,-0.003538148,3.116856214,3.113318066,0.494202271,-0.00020107,0.10484291,0.104641839,-0.040685816,21.2145746,21.17388879,-0.040685816,35.84130646,35.80062065,-0.040685816,21.2145746,21.17388879,26426.15298,-5.44E-06,0.002835383,0.002829945,16194.13689,-2.18E-05,0.019246819,0.019224971,974.5401379,-2.06E-05,0.010758193,0.010737561
Latvia,LVA,LVA,Wood and Products of Wood and Cork,Bilateral Escalation,720.4385949,-0.456924904,1.398676577,0.941751674,1878.132334,-1.191170825,4.048085411,2.856914586,16.53627114,-0.010487825,0.032103909,0.021616084,-0.063423157,0.194142372,0.130719215,-0.063423157,0.215537816,0.152114659,-0.063423157,0.194142372,0.130719215,26426.15298,-0.001729063,0.005292774,0.003563711,16194.13689,-0.007355568,0.024997229,0.01764166,974.5401379,-0.001076182,0.003294262,0.00221808
Latvia,LVA,LVA,"Pulp, Paper, Paper , Printing and Publishing",Bilateral Escalation,213.0432042,-0.071499142,0.214199317,0.142700176,266.353868,-0.089390661,0.314786253,0.225395592,8.139037415,-0.002731531,0.008183205,0.005451674,-0.033560865,0.100542666,0.066981801,-0.033560865,0.118183474,0.084622609,-0.033560865,0.100542666,0.066981801,26426.15298,-0.000270562,0.000810558,0.000539996,16194.13689,-0.000551994,0.001943829,0.001391835,974.5401379,-0.000280289,0.000839699,0.00055941
Latvia,LVA,LVA,"Coke, Refined Petroleum and Nuclear Fuel",Bilateral Escalation,2.043984097,-0.001151026,0.013539063,0.012388037,7.667305864,-0.004317679,0.050116705,0.045799025,0,0,0,0,-0.056312863,0.66238593,0.606073068,-0.056312863,0.653641654,0.597328791,,,,26426.15298,-4.36E-06,5.12E-05,4.69E-05,16194.13689,-2.67E-05,0.000309474,0.000282812,974.5401379,0,0,0
Latvia,LVA,LVA,Chemicals and Chemical Products,Bilateral Escalation,236.9307747,-0.150686399,1.772536274,1.621849875,518.9385069,-0.330041444,3.986321195,3.65627975,4.442275895,-0.002825258,0.033233737,0.030408479,-0.063599336,0.74812412,0.684524784,-0.063599336,0.768168317,0.704568981,-0.063599336,0.74812412,0.684524784,26426.15298,-0.000570217,0.006707508,0.006137291,16194.13689,-0.00203803,0.02461583,0.022577799,974.5401379,-0.000289907,0.003410197,0.00312029
