Date,Value,Regional Member,Country Code,Type,Base Year,Source
May-12,0.0,Palau,PLW,Consumer Price Index,,
Jun-12,108.2,Palau,PLW,Consumer Price Index,,
Jul-12,0.0,Palau,PLW,Consumer Price Index,,
Aug-12,0.0,Palau,PLW,Consumer Price Index,,
Sep-12,108.2,Palau,PLW,Consumer Price Index,,
Oct-12,0.0,Palau,PLW,Consumer Price Index,,
Nov-12,0.0,Palau,PLW,Consumer Price Index,,
Dec-12,109.0,Palau,PLW,Consumer Price Index,,
Jan-13,0.0,Palau,PLW,Consumer Price Index,,
Feb-13,0.0,Palau,PLW,Consumer Price Index,,
Mar-13,110.2,Palau,PLW,Consumer Price Index,,
Apr-13,0.0,Palau,PLW,Consumer Price Index,,
May-13,0.0,Palau,PLW,Consumer Price Index,,
Jun-13,112.7,Palau,PLW,Consumer Price Index,,
Jul-13,0.0,Palau,PLW,Consumer Price Index,,
Aug-13,0.0,Palau,PLW,Consumer Price Index,,
Sep-13,112.2,Palau,PLW,Consumer Price Index,,
Oct-13,0.0,Palau,PLW,Consumer Price Index,,
Nov-13,0.0,Palau,PLW,Consumer Price Index,,
Dec-13,112.7,Palau,PLW,Consumer Price Index,,
Jan-14,0.0,Palau,PLW,Consumer Price Index,,
Feb-14,0.0,Palau,PLW,Consumer Price Index,,
Mar-14,116.1,Palau,PLW,Consumer Price Index,,
Apr-14,0.0,Palau,PLW,Consumer Price Index,,
May-14,0.0,Palau,PLW,Consumer Price Index,,
Jun-14,116.5,Palau,PLW,Consumer Price Index,,
Jul-14,0.0,Palau,PLW,Consumer Price Index,,
Aug-14,0.0,Palau,PLW,Consumer Price Index,,
Sep-14,116.5,Palau,PLW,Consumer Price Index,,
Oct-14,0.0,Palau,PLW,Consumer Price Index,,
Nov-14,0.0,Palau,PLW,Consumer Price Index,,
Dec-14,117.5,Palau,PLW,Consumer Price Index,,
Jan-15,0.0,Palau,PLW,Consumer Price Index,,
Feb-15,0.0,Palau,PLW,Consumer Price Index,,
Mar-15,120.6,Palau,PLW,Consumer Price Index,,
Apr-15,0.0,Palau,PLW,Consumer Price Index,,
May-15,0.0,Palau,PLW,Consumer Price Index,,
Jun-15,117.0,Palau,PLW,Consumer Price Index,,
Jul-15,0.0,Palau,PLW,Consumer Price Index,,
Aug-15,0.0,Palau,PLW,Consumer Price Index,,
Sep-15,116.9,Palau,PLW,Consumer Price Index,,
Oct-15,0.0,Palau,PLW,Consumer Price Index,,
Nov-15,0.0,Palau,PLW,Consumer Price Index,,
Dec-15,116.6,Palau,PLW,Consumer Price Index,,
Jan-16,0.0,Palau,PLW,Consumer Price Index,,
Feb-16,0.0,Palau,PLW,Consumer Price Index,,
Mar-16,115.9,Palau,PLW,Consumer Price Index,,
Apr-16,0.0,Palau,PLW,Consumer Price Index,,
May-16,0.0,Palau,PLW,Consumer Price Index,,
Jun-16,115.9,Palau,PLW,Consumer Price Index,,
Jul-16,0.0,Palau,PLW,Consumer Price Index,,
Aug-16,0.0,Palau,PLW,Consumer Price Index,,
Sep-16,117.3,Palau,PLW,Consumer Price Index,,
Oct-16,0.0,Palau,PLW,Consumer Price Index,,
Nov-16,0.0,Palau,PLW,Consumer Price Index,,
Dec-16,117.1,Palau,PLW,Consumer Price Index,,
Jan-17,0.0,Palau,PLW,Consumer Price Index,,
Feb-17,0.0,Palau,PLW,Consumer Price Index,,
Mar-17,0.0,Palau,PLW,Consumer Price Index,,
Apr-17,0.0,Palau,PLW,Consumer Price Index,,
May-17,,Palau,PLW,Consumer Price Index,,
Jun-17,,Palau,PLW,Consumer Price Index,,
Jul-17,,Palau,PLW,Consumer Price Index,,
Aug-17,,Palau,PLW,Consumer Price Index,,
Sep-17,,Palau,PLW,Consumer Price Index,,
Jan-11,,Papua New Guinea,PNG,Consumer Price Index,,
Feb-11,,Papua New Guinea,PNG,Consumer Price Index,,
Mar-11,100.0,Papua New Guinea,PNG,Consumer Price Index,,
Apr-11,0.0,Papua New Guinea,PNG,Consumer Price Index,,
May-11,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Jun-11,101.1,Papua New Guinea,PNG,Consumer Price Index,,
Jul-11,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Aug-11,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Sep-11,102.1,Papua New Guinea,PNG,Consumer Price Index,,
Oct-11,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Nov-11,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Dec-11,103.3,Papua New Guinea,PNG,Consumer Price Index,,
Jan-12,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Feb-12,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Mar-12,104.3,Papua New Guinea,PNG,Consumer Price Index,,
Apr-12,0.0,Papua New Guinea,PNG,Consumer Price Index,,
May-12,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Jun-12,105.4,Papua New Guinea,PNG,Consumer Price Index,,
Jul-12,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Aug-12,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Sep-12,105.9,Papua New Guinea,PNG,Consumer Price Index,,
Oct-12,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Nov-12,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Dec-12,109.3,Papua New Guinea,PNG,Consumer Price Index,,
Jan-13,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Feb-13,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Mar-13,110.5,Papua New Guinea,PNG,Consumer Price Index,,
Apr-13,0.0,Papua New Guinea,PNG,Consumer Price Index,,
May-13,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Jun-13,110.6,Papua New Guinea,PNG,Consumer Price Index,,
Jul-13,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Aug-13,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Sep-13,112.3,Papua New Guinea,PNG,Consumer Price Index,,
Oct-13,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Nov-13,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Dec-13,112.4,Papua New Guinea,PNG,Consumer Price Index,,
Jan-14,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Feb-14,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Mar-14,114.6,Papua New Guinea,PNG,Consumer Price Index,,
Apr-14,0.0,Papua New Guinea,PNG,Consumer Price Index,,
May-14,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Jun-14,116.3,Papua New Guinea,PNG,Consumer Price Index,,
Jul-14,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Aug-14,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Sep-14,118.3,Papua New Guinea,PNG,Consumer Price Index,,
Oct-14,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Nov-14,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Dec-14,119.9,Papua New Guinea,PNG,Consumer Price Index,,
Jan-15,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Feb-15,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Mar-15,121.7,Papua New Guinea,PNG,Consumer Price Index,,
Apr-15,0.0,Papua New Guinea,PNG,Consumer Price Index,,
May-15,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Jun-15,123.1,Papua New Guinea,PNG,Consumer Price Index,,
Jul-15,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Aug-15,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Sep-15,125.1,Papua New Guinea,PNG,Consumer Price Index,,
Oct-15,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Nov-15,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Dec-15,127.5,Papua New Guinea,PNG,Consumer Price Index,,
Jan-16,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Feb-16,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Mar-16,129.6,Papua New Guinea,PNG,Consumer Price Index,,
Apr-16,0.0,Papua New Guinea,PNG,Consumer Price Index,,
May-16,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Jun-16,131.4,Papua New Guinea,PNG,Consumer Price Index,,
Jul-16,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Aug-16,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Sep-16,133.6,Papua New Guinea,PNG,Consumer Price Index,,
Oct-16,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Nov-16,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Dec-16,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Jan-17,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Feb-17,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Mar-17,0.0,Papua New Guinea,PNG,Consumer Price Index,,
Apr-17,0.0,Papua New Guinea,PNG,Consumer Price Index,,
May-17,,Papua New Guinea,PNG,Consumer Price Index,,
Jun-17,,Papua New Guinea,PNG,Consumer Price Index,,
Jul-17,,Papua New Guinea,PNG,Consumer Price Index,,
Aug-17,,Papua New Guinea,PNG,Consumer Price Index,,
Sep-17,,Papua New Guinea,PNG,Consumer Price Index,,
Jan-11,127.8,Samoa,WSM,Consumer Price Index,,
Feb-11,127.1,Samoa,WSM,Consumer Price Index,,
Mar-11,100.0,Samoa,WSM,Consumer Price Index,,
Apr-11,100.0,Samoa,WSM,Consumer Price Index,,
May-11,100.2,Samoa,WSM,Consumer Price Index,,
Jun-11,100.3,Samoa,WSM,Consumer Price Index,,
Jul-11,101.7,Samoa,WSM,Consumer Price Index,,
Aug-11,101.4,Samoa,WSM,Consumer Price Index,,
Sep-11,101.4,Samoa,WSM,Consumer Price Index,,
Oct-11,104.1,Samoa,WSM,Consumer Price Index,,
Nov-11,106.2,Samoa,WSM,Consumer Price Index,,
Dec-11,108.6,Samoa,WSM,Consumer Price Index,,
Jan-12,107.1,Samoa,WSM,Consumer Price Index,,
Feb-12,104.9,Samoa,WSM,Consumer Price Index,,
Mar-12,104.7,Samoa,WSM,Consumer Price Index,,
Apr-12,106.7,Samoa,WSM,Consumer Price Index,,
May-12,104.4,Samoa,WSM,Consumer Price Index,,
Jun-12,105.8,Samoa,WSM,Consumer Price Index,,
Jul-12,105.6,Samoa,WSM,Consumer Price Index,,
Aug-12,104.2,Samoa,WSM,Consumer Price Index,,
Sep-12,101.3,Samoa,WSM,Consumer Price Index,,
Oct-12,101.5,Samoa,WSM,Consumer Price Index,,
Nov-12,101.1,Samoa,WSM,Consumer Price Index,,
Dec-12,101.4,Samoa,WSM,Consumer Price Index,,
Jan-13,106.8,Samoa,WSM,Consumer Price Index,,
Feb-13,109.5,Samoa,WSM,Consumer Price Index,,
Mar-13,107.5,Samoa,WSM,Consumer Price Index,,
Apr-13,106.2,Samoa,WSM,Consumer Price Index,,
May-13,105.3,Samoa,WSM,Consumer Price Index,,
Jun-13,104.0,Samoa,WSM,Consumer Price Index,,
Jul-13,103.9,Samoa,WSM,Consumer Price Index,,
Aug-13,103.4,Samoa,WSM,Consumer Price Index,,
Sep-13,103.7,Samoa,WSM,Consumer Price Index,,
Oct-13,102.3,Samoa,WSM,Consumer Price Index,,
Nov-13,101.5,Samoa,WSM,Consumer Price Index,,
Dec-13,102.2,Samoa,WSM,Consumer Price Index,,
Jan-14,103.4,Samoa,WSM,Consumer Price Index,,
Feb-14,102.9,Samoa,WSM,Consumer Price Index,,
Mar-14,104.5,Samoa,WSM,Consumer Price Index,,
Apr-14,103.4,Samoa,WSM,Consumer Price Index,,
May-14,103.6,Samoa,WSM,Consumer Price Index,,
Jun-14,104.1,Samoa,WSM,Consumer Price Index,,
Jul-14,103.8,Samoa,WSM,Consumer Price Index,,
Aug-14,103.6,Samoa,WSM,Consumer Price Index,,
Sep-14,103.4,Samoa,WSM,Consumer Price Index,,
Oct-14,105.2,Samoa,WSM,Consumer Price Index,,
Nov-14,105.3,Samoa,WSM,Consumer Price Index,,
Dec-14,108.1,Samoa,WSM,Consumer Price Index,,
Jan-15,107.3,Samoa,WSM,Consumer Price Index,,
Feb-15,106.1,Samoa,WSM,Consumer Price Index,,
Mar-15,104.9,Samoa,WSM,Consumer Price Index,,
Apr-15,106.3,Samoa,WSM,Consumer Price Index,,
May-15,104.2,Samoa,WSM,Consumer Price Index,,
Jun-15,104.5,Samoa,WSM,Consumer Price Index,,
Jul-15,106.2,Samoa,WSM,Consumer Price Index,,
Aug-15,103.6,Samoa,WSM,Consumer Price Index,,
Sep-15,102.4,Samoa,WSM,Consumer Price Index,,
Oct-15,104.3,Samoa,WSM,Consumer Price Index,,
Nov-15,104.8,Samoa,WSM,Consumer Price Index,,
Dec-15,105.6,Samoa,WSM,Consumer Price Index,,
Jan-16,100.7,Samoa,WSM,Consumer Price Index,,
Feb-16,96.4,Samoa,WSM,Consumer Price Index,,
Mar-16,96.0,Samoa,WSM,Consumer Price Index,,
Apr-16,95.9,Samoa,WSM,Consumer Price Index,,
May-16,96.7,Samoa,WSM,Consumer Price Index,,
Jun-16,100.2,Samoa,WSM,Consumer Price Index,,
Jul-16,101.2,Samoa,WSM,Consumer Price Index,,
Aug-16,101.2,Samoa,WSM,Consumer Price Index,,
Sep-16,100.0,Samoa,WSM,Consumer Price Index,,
Oct-16,99.9,Samoa,WSM,Consumer Price Index,,
Nov-16,100.4,Samoa,WSM,Consumer Price Index,,
Dec-16,100.9,Samoa,WSM,Consumer Price Index,,
Jan-17,100.6,Samoa,WSM,Consumer Price Index,,
Feb-17,101.3,Samoa,WSM,Consumer Price Index,,
Mar-17,101.4,Samoa,WSM,Consumer Price Index,,
Apr-17,100.9,Samoa,WSM,Consumer Price Index,,
May-17,,Samoa,WSM,Consumer Price Index,,
Jun-17,,Samoa,WSM,Consumer Price Index,,
Jul-17,,Samoa,WSM,Consumer Price Index,,
Aug-17,,Samoa,WSM,Consumer Price Index,,
Sep-17,,Samoa,WSM,Consumer Price Index,,
Jan-11,102.1,Solomon Islands,SLB,Consumer Price Index,,
Feb-11,102.4,Solomon Islands,SLB,Consumer Price Index,,
Mar-11,100.0,Solomon Islands,SLB,Consumer Price Index,,
Apr-11,102.1,Solomon Islands,SLB,Consumer Price Index,,
May-11,102.5,Solomon Islands,SLB,Consumer Price Index,,
Jun-11,102.2,Solomon Islands,SLB,Consumer Price Index,,
Jul-11,103.2,Solomon Islands,SLB,Consumer Price Index,,
Aug-11,103.1,Solomon Islands,SLB,Consumer Price Index,,
Sep-11,103.3,Solomon Islands,SLB,Consumer Price Index,,
Oct-11,105.0,Solomon Islands,SLB,Consumer Price Index,,
Nov-11,104.6,Solomon Islands,SLB,Consumer Price Index,,
Dec-11,104.2,Solomon Islands,SLB,Consumer Price Index,,
Jan-12,104.6,Solomon Islands,SLB,Consumer Price Index,,
Feb-12,106.2,Solomon Islands,SLB,Consumer Price Index,,
Mar-12,108.3,Solomon Islands,SLB,Consumer Price Index,,
Apr-12,110.4,Solomon Islands,SLB,Consumer Price Index,,
May-12,109.8,Solomon Islands,SLB,Consumer Price Index,,
Jun-12,108.4,Solomon Islands,SLB,Consumer Price Index,,
Jul-12,108.4,Solomon Islands,SLB,Consumer Price Index,,
Aug-12,107.9,Solomon Islands,SLB,Consumer Price Index,,
Sep-12,107.8,Solomon Islands,SLB,Consumer Price Index,,
Oct-12,109.2,Solomon Islands,SLB,Consumer Price Index,,
Nov-12,109.5,Solomon Islands,SLB,Consumer Price Index,,
Dec-12,109.6,Solomon Islands,SLB,Consumer Price Index,,
Jan-13,113.1,Solomon Islands,SLB,Consumer Price Index,,
Feb-13,114.2,Solomon Islands,SLB,Consumer Price Index,,
Mar-13,114.6,Solomon Islands,SLB,Consumer Price Index,,
Apr-13,115.3,Solomon Islands,SLB,Consumer Price Index,,
May-13,114.9,Solomon Islands,SLB,Consumer Price Index,,
Jun-13,115.5,Solomon Islands,SLB,Consumer Price Index,,
Jul-13,115.5,Solomon Islands,SLB,Consumer Price Index,,
Aug-13,114.8,Solomon Islands,SLB,Consumer Price Index,,
Sep-13,114.2,Solomon Islands,SLB,Consumer Price Index,,
Oct-13,113.5,Solomon Islands,SLB,Consumer Price Index,,
Nov-13,112.4,Solomon Islands,SLB,Consumer Price Index,,
Dec-13,112.3,Solomon Islands,SLB,Consumer Price Index,,
Jan-14,115.6,Solomon Islands,SLB,Consumer Price Index,,
Feb-14,118.8,Solomon Islands,SLB,Consumer Price Index,,
Mar-14,119.1,Solomon Islands,SLB,Consumer Price Index,,
Apr-14,123.8,Solomon Islands,SLB,Consumer Price Index,,
May-14,123.5,Solomon Islands,SLB,Consumer Price Index,,
Jun-14,123.1,Solomon Islands,SLB,Consumer Price Index,,
Jul-14,122.3,Solomon Islands,SLB,Consumer Price Index,,
Aug-14,119.8,Solomon Islands,SLB,Consumer Price Index,,
Sep-14,120.4,Solomon Islands,SLB,Consumer Price Index,,
Oct-14,119.6,Solomon Islands,SLB,Consumer Price Index,,
Nov-14,117.9,Solomon Islands,SLB,Consumer Price Index,,
Dec-14,117.0,Solomon Islands,SLB,Consumer Price Index,,
Jan-15,118.5,Solomon Islands,SLB,Consumer Price Index,,
Feb-15,116.9,Solomon Islands,SLB,Consumer Price Index,,
Mar-15,117.1,Solomon Islands,SLB,Consumer Price Index,,
Apr-15,117.1,Solomon Islands,SLB,Consumer Price Index,,
May-15,116.9,Solomon Islands,SLB,Consumer Price Index,,
Jun-15,118.6,Solomon Islands,SLB,Consumer Price Index,,
Jul-15,120.7,Solomon Islands,SLB,Consumer Price Index,,
Aug-15,121.6,Solomon Islands,SLB,Consumer Price Index,,
Sep-15,120.7,Solomon Islands,SLB,Consumer Price Index,,
Oct-15,121.9,Solomon Islands,SLB,Consumer Price Index,,
Nov-15,121.8,Solomon Islands,SLB,Consumer Price Index,,
Dec-15,121.1,Solomon Islands,SLB,Consumer Price Index,,
Jan-16,122.0,Solomon Islands,SLB,Consumer Price Index,,
Feb-16,122.0,Solomon Islands,SLB,Consumer Price Index,,
Mar-16,122.3,Solomon Islands,SLB,Consumer Price Index,,
Apr-16,122.1,Solomon Islands,SLB,Consumer Price Index,,
May-16,121.0,Solomon Islands,SLB,Consumer Price Index,,
Jun-16,119.8,Solomon Islands,SLB,Consumer Price Index,,
Jul-16,119.5,Solomon Islands,SLB,Consumer Price Index,,
Aug-16,118.7,Solomon Islands,SLB,Consumer Price Index,,
Sep-16,118.2,Solomon Islands,SLB,Consumer Price Index,,
Oct-16,118.3,Solomon Islands,SLB,Consumer Price Index,,
Nov-16,117.8,Solomon Islands,SLB,Consumer Price Index,,
Dec-16,118.4,Solomon Islands,SLB,Consumer Price Index,,
Jan-17,0.0,Solomon Islands,SLB,Consumer Price Index,,
Feb-17,0.0,Solomon Islands,SLB,Consumer Price Index,,
Mar-17,0.0,Solomon Islands,SLB,Consumer Price Index,,
Apr-17,0.0,Solomon Islands,SLB,Consumer Price Index,,
May-17,,Solomon Islands,SLB,Consumer Price Index,,
Jun-17,,Solomon Islands,SLB,Consumer Price Index,,
Jul-17,,Solomon Islands,SLB,Consumer Price Index,,
Aug-17,,Solomon Islands,SLB,Consumer Price Index,,
Sep-17,,Solomon Islands,SLB,Consumer Price Index,,
Jan-11,123.0,Tonga,TON,Consumer Price Index,,
Feb-11,122.8,Tonga,TON,Consumer Price Index,,
Mar-11,100.0,Tonga,TON,Consumer Price Index,,
Apr-11,101.4,Tonga,TON,Consumer Price Index,,
May-11,102.8,Tonga,TON,Consumer Price Index,,
Jun-11,100.5,Tonga,TON,Consumer Price Index,,
Jul-11,101.6,Tonga,TON,Consumer Price Index,,
Aug-11,102.6,Tonga,TON,Consumer Price Index,,
Sep-11,102.2,Tonga,TON,Consumer Price Index,,
Oct-11,100.5,Tonga,TON,Consumer Price Index,,
Nov-11,100.0,Tonga,TON,Consumer Price Index,,
Dec-11,99.8,Tonga,TON,Consumer Price Index,,
Jan-12,99.6,Tonga,TON,Consumer Price Index,,
Feb-12,100.2,Tonga,TON,Consumer Price Index,,
Mar-12,101.6,Tonga,TON,Consumer Price Index,,
Apr-12,102.7,Tonga,TON,Consumer Price Index,,
May-12,103.2,Tonga,TON,Consumer Price Index,,
Jun-12,102.8,Tonga,TON,Consumer Price Index,,
Jul-12,102.3,Tonga,TON,Consumer Price Index,,
Aug-12,101.8,Tonga,TON,Consumer Price Index,,
Sep-12,101.4,Tonga,TON,Consumer Price Index,,
Oct-12,101.5,Tonga,TON,Consumer Price Index,,
Nov-12,101.4,Tonga,TON,Consumer Price Index,,
Dec-12,102.3,Tonga,TON,Consumer Price Index,,
Jan-13,101.2,Tonga,TON,Consumer Price Index,,
Feb-13,101.3,Tonga,TON,Consumer Price Index,,
Mar-13,102.4,Tonga,TON,Consumer Price Index,,
Apr-13,103.2,Tonga,TON,Consumer Price Index,,
May-13,103.1,Tonga,TON,Consumer Price Index,,
Jun-13,103.0,Tonga,TON,Consumer Price Index,,
Jul-13,102.5,Tonga,TON,Consumer Price Index,,
Aug-13,102.7,Tonga,TON,Consumer Price Index,,
Sep-13,102.9,Tonga,TON,Consumer Price Index,,
Oct-13,103.0,Tonga,TON,Consumer Price Index,,
Nov-13,102.0,Tonga,TON,Consumer Price Index,,
Dec-13,103.2,Tonga,TON,Consumer Price Index,,
Jan-14,105.5,Tonga,TON,Consumer Price Index,,
Feb-14,106.1,Tonga,TON,Consumer Price Index,,
Mar-14,107.3,Tonga,TON,Consumer Price Index,,
Apr-14,107.2,Tonga,TON,Consumer Price Index,,
May-14,106.2,Tonga,TON,Consumer Price Index,,
Jun-14,104.5,Tonga,TON,Consumer Price Index,,
Jul-14,104.4,Tonga,TON,Consumer Price Index,,
Aug-14,105.2,Tonga,TON,Consumer Price Index,,
Sep-14,103.9,Tonga,TON,Consumer Price Index,,
Oct-14,103.8,Tonga,TON,Consumer Price Index,,
Nov-14,103.9,Tonga,TON,Consumer Price Index,,
Dec-14,103.4,Tonga,TON,Consumer Price Index,,
Jan-15,105.6,Tonga,TON,Consumer Price Index,,
Feb-15,104.8,Tonga,TON,Consumer Price Index,,
Mar-15,103.0,Tonga,TON,Consumer Price Index,,
Apr-15,105.6,Tonga,TON,Consumer Price Index,,
May-15,105.5,Tonga,TON,Consumer Price Index,,
Jun-15,104.7,Tonga,TON,Consumer Price Index,,
Jul-15,106.1,Tonga,TON,Consumer Price Index,,
Aug-15,104.2,Tonga,TON,Consumer Price Index,,
Sep-15,102.0,Tonga,TON,Consumer Price Index,,
Oct-15,102.4,Tonga,TON,Consumer Price Index,,
Nov-15,101.9,Tonga,TON,Consumer Price Index,,
Dec-15,102.2,Tonga,TON,Consumer Price Index,,
Jan-16,104.1,Tonga,TON,Consumer Price Index,,
Feb-16,104.5,Tonga,TON,Consumer Price Index,,
Mar-16,104.4,Tonga,TON,Consumer Price Index,,
Apr-16,104.6,Tonga,TON,Consumer Price Index,,
May-16,104.4,Tonga,TON,Consumer Price Index,,
Jun-16,104.9,Tonga,TON,Consumer Price Index,,
Jul-16,107.9,Tonga,TON,Consumer Price Index,,
Aug-16,109.5,Tonga,TON,Consumer Price Index,,
Sep-16,109.2,Tonga,TON,Consumer Price Index,,
Oct-16,108.7,Tonga,TON,Consumer Price Index,,
Nov-16,108.8,Tonga,TON,Consumer Price Index,,
Dec-16,109.1,Tonga,TON,Consumer Price Index,,
Jan-17,0.0,Tonga,TON,Consumer Price Index,,
Feb-17,0.0,Tonga,TON,Consumer Price Index,,
Mar-17,0.0,Tonga,TON,Consumer Price Index,,
Apr-17,0.0,Tonga,TON,Consumer Price Index,,
May-17,,Tonga,TON,Consumer Price Index,,
Jun-17,,Tonga,TON,Consumer Price Index,,
Jul-17,,Tonga,TON,Consumer Price Index,,
Aug-17,,Tonga,TON,Consumer Price Index,,
Sep-17,,Tonga,TON,Consumer Price Index,,
Jan-11,,Timor-Leste,TLS,Consumer Price Index,,
Feb-11,,Timor-Leste,TLS,Consumer Price Index,,
Mar-11,100.0,Timor-Leste,TLS,Consumer Price Index,,
Apr-11,0.0,Timor-Leste,TLS,Consumer Price Index,,
May-11,0.0,Timor-Leste,TLS,Consumer Price Index,,
Jun-11,100.2,Timor-Leste,TLS,Consumer Price Index,,
Jul-11,0.0,Timor-Leste,TLS,Consumer Price Index,,
Aug-11,0.0,Timor-Leste,TLS,Consumer Price Index,,
Sep-11,102.1,Timor-Leste,TLS,Consumer Price Index,,
Oct-11,0.0,Timor-Leste,TLS,Consumer Price Index,,
Nov-11,0.0,Timor-Leste,TLS,Consumer Price Index,,
Dec-11,109.1,Timor-Leste,TLS,Consumer Price Index,,
Jan-12,0.0,Timor-Leste,TLS,Consumer Price Index,,
Feb-12,0.0,Timor-Leste,TLS,Consumer Price Index,,
Mar-12,110.9,Timor-Leste,TLS,Consumer Price Index,,
Apr-12,0.0,Timor-Leste,TLS,Consumer Price Index,,
May-12,0.0,Timor-Leste,TLS,Consumer Price Index,,
Jun-12,111.2,Timor-Leste,TLS,Consumer Price Index,,
Jul-12,0.0,Timor-Leste,TLS,Consumer Price Index,,
Aug-12,0.0,Timor-Leste,TLS,Consumer Price Index,,
Sep-12,113.3,Timor-Leste,TLS,Consumer Price Index,,
Oct-12,0.0,Timor-Leste,TLS,Consumer Price Index,,
Nov-12,0.0,Timor-Leste,TLS,Consumer Price Index,,
Dec-12,120.9,Timor-Leste,TLS,Consumer Price Index,,
Jan-13,122.5,Timor-Leste,TLS,Consumer Price Index,,
Feb-13,123.2,Timor-Leste,TLS,Consumer Price Index,,
Mar-13,124.1,Timor-Leste,TLS,Consumer Price Index,,
Apr-13,125.0,Timor-Leste,TLS,Consumer Price Index,,
May-13,125.4,Timor-Leste,TLS,Consumer Price Index,,
Jun-13,125.8,Timor-Leste,TLS,Consumer Price Index,,
Jul-13,125.3,Timor-Leste,TLS,Consumer Price Index,,
Aug-13,125.4,Timor-Leste,TLS,Consumer Price Index,,
Sep-13,125.0,Timor-Leste,TLS,Consumer Price Index,,
Oct-13,125.4,Timor-Leste,TLS,Consumer Price Index,,
Nov-13,125.6,Timor-Leste,TLS,Consumer Price Index,,
Dec-13,125.8,Timor-Leste,TLS,Consumer Price Index,,
Jan-14,126.1,Timor-Leste,TLS,Consumer Price Index,,
Feb-14,126.1,Timor-Leste,TLS,Consumer Price Index,,
Mar-14,126.2,Timor-Leste,TLS,Consumer Price Index,,
Apr-14,126.4,Timor-Leste,TLS,Consumer Price Index,,
May-14,125.4,Timor-Leste,TLS,Consumer Price Index,,
Jun-14,125.0,Timor-Leste,TLS,Consumer Price Index,,
Jul-14,125.3,Timor-Leste,TLS,Consumer Price Index,,
Aug-14,125.4,Timor-Leste,TLS,Consumer Price Index,,
Sep-14,125.6,Timor-Leste,TLS,Consumer Price Index,,
Oct-14,125.8,Timor-Leste,TLS,Consumer Price Index,,
Nov-14,125.9,Timor-Leste,TLS,Consumer Price Index,,
Dec-14,126.1,Timor-Leste,TLS,Consumer Price Index,,
Jan-15,126.8,Timor-Leste,TLS,Consumer Price Index,,
Feb-15,126.8,Timor-Leste,TLS,Consumer Price Index,,
Mar-15,127.1,Timor-Leste,TLS,Consumer Price Index,,
Apr-15,127.0,Timor-Leste,TLS,Consumer Price Index,,
May-15,126.7,Timor-Leste,TLS,Consumer Price Index,,
Jun-15,126.7,Timor-Leste,TLS,Consumer Price Index,,
Jul-15,126.6,Timor-Leste,TLS,Consumer Price Index,,
Aug-15,126.4,Timor-Leste,TLS,Consumer Price Index,,
Sep-15,126.2,Timor-Leste,TLS,Consumer Price Index,,
Oct-15,126.1,Timor-Leste,TLS,Consumer Price Index,,
Nov-15,125.8,Timor-Leste,TLS,Consumer Price Index,,
Dec-15,125.4,Timor-Leste,TLS,Consumer Price Index,,
Jan-16,125.6,Timor-Leste,TLS,Consumer Price Index,,
Feb-16,124.9,Timor-Leste,TLS,Consumer Price Index,,
