﻿Date Approved,Project Number,Project Name,Country Code,Developing Member Country,,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL,
30-Sep-2020,53340-001,Navoi Solar Power Project,UZB,Uzbekistan,,Central and West Asia,PSOD,PSIF1,Nonsovereign,,LIBOR Based Loan,Loan,8388,Cofinancing (Syndicated/Contractual),Canadian Climate Fund for the Private Sector in Asia II,8,Energy,Energy,,Mitigation,Low,,8,Investment,USD,https://www.adb.org/projects/53340-001/main,
20-Oct-2020,54241-001,Azure Power COVID-19 Liquidity Support Project,IND,India,,South Asia,PSOD,PSIF1,Nonsovereign,30.9,Debt Security,Loan,7649,ADB funds,OCR,22,Energy,Energy,,Mitigation,Low,,22,Investment,USD,https://www.adb.org/projects/54241-001/main,
23-Nov-2020,54333-001,Indorama Ventures Regional Blue Loan Project,REG; THA; INO; PHI; IND,Regional; Thailand; Indonesia; Philippines; India,,Regional,PSOD,PSIF2,Nonsovereign,300,LIBOR Based Loan,Loan,4008,ADB funds,OCR,50,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Mitigation,Low,,45,Investment,USD,https://www.adb.org/projects/54333-001/main,
23-Nov-2020,54333-001,Indorama Ventures Regional Blue Loan Project,REG; THA; INO; PHI; IND,Regional; Thailand; Indonesia; Philippines; India,,Regional,PSOD,PSIF2,Nonsovereign,,LIBOR Based Loan,Loan,8386,Cofinancing (Syndicated/Contractual),Leading Asia's Private Infrastructure Fund,50,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Mitigation,Low,,45,Investment,USD,https://www.adb.org/projects/54333-001/main,
04-Dec-2020,53192-003,Bengaluru Smart Energy Efficient Power Distribution Project,IND,India,,South Asia,PSOD,PSIF1,Nonsovereign,90,Loan,Loan,4024,ADB funds,OCR,90,Energy,Energy,,Dual-use,Low,3.5,20.2,Investment,USD,https://www.adb.org/projects/53192-003/main,
26-Jun-2020,50059-003,Attached TA to South Asia Subregional Economic Cooperation Power Transmission and Distribution System Strengthening Project,NEP,Nepal,,South Asia,SARD,SAEN,Sovereign,,TRTA,Technical assistance,6526,Cofinancing (Syndicated/Contractual),Norway,5,Energy,Energy,,Dual-use,Low,,,Technical Assistance,USD,https://www.adb.org/projects/50059-003/main,
10-Jul-2020,54113-001,Nowcasting and Disasters: Impact-Based Forecasting and Socioeconomic Monitoring,REG,Regional,,Regional,ERCD,ERMR,Sovereign,2,KSTA,Technical assistance,6536,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,2,Public sector management,Public sector management,,Adaptation,Low,1,,Technical Assistance,USD,https://www.adb.org/projects/54113-001/main,
14-Jul-2020,53348-001,Investing in Climate Change Adaptation through Agroecological Landscape Restoration: A Nature-Based Solution for Climate Resilience,REG,Regional,,Regional,SDCC,SDCD,Sovereign,2,KSTA,Technical assistance,6539,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,2,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,Low,2,,Technical Assistance,USD,https://www.adb.org/projects/53348-001/main,
12-Aug-2020,51077-003,Attached TA to Greater Male Waste-to-Energy Project (Supporting Capacity for Sustainable Waste-to-Energy Service Delivery),MLD,Maldives,,South Asia,SARD,SAUW,Sovereign,,TRTA,Technical assistance,6548,ADB funds,TASF,0.5,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Dual-use,High,,,Technical Assistance,USD,https://www.adb.org/projects/51077-003/main,
08-Sep-2020,54128-001,Implementing the Cities Development Initiative for Asia,REG,Regional,,Regional,SDCC,SDSC-URB,Sovereign,4.5,KSTA,Technical assistance,6559,Cofinancing (Syndicated/Contractual),Cities Development Initiative for Asia Trust Fund,4.5,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Dual-use,Low,0.9,0.6,Technical Assistance,USD,https://www.adb.org/projects/54128-001/main,
08-Sep-2020,53224-001,Climate Change Financing Acceleration Platform,PRC,People's Republic of China,,East Asia,EARD,PRCM,Sovereign,1,KSTA,Technical assistance,6560,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Clean Energy Fund),1,Energy,Energy,,Mitigation,High,,1,Technical Assistance,USD,https://www.adb.org/projects/53224-001/main,
12-Sep-2020,54210-001,Regional Support to Build Disease Resilient and Energy Efficient Centralized Air-conditioning Systems,REG,Regional,,Regional,SDCC,SDSC-ENE,Sovereign,1,KSTA,Technical assistance,6563,Cofinancing (Syndicated/Contractual),High Level Technology Fund,0.5,Energy,Energy,Health; Water and other urban infrastructure and services,Mitigation,Low,,0.25,Technical Assistance,USD,https://www.adb.org/projects/54210-001/main,
12-Sep-2020,54210-001,Regional Support to Build Disease Resilient and Energy Efficient Centralized Air-conditioning Systems,REG,Regional,,Regional,SDCC,SDSC-ENE,Sovereign,,KSTA,Technical assistance,6563,Cofinancing (Syndicated/Contractual),High Level Technology Fund,,Energy,Health,Energy; Water and other urban infrastructure and services,Mitigation,Low,,0.25,Technical Assistance,USD,https://www.adb.org/projects/54210-001/main,
12-Sep-2020,54210-001,Regional Support to Build Disease Resilient and Energy Efficient Centralized Air-conditioning Systems,REG,Regional,,Regional,SDCC,SDSC-ENE,Sovereign,,KSTA,Technical assistance,6563,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Clean Energy Fund),0.5,Energy,Energy,Health; Water and other urban infrastructure and services,Mitigation,Low,,0.25,Technical Assistance,USD,https://www.adb.org/projects/54210-001/main,
12-Sep-2020,54210-001,Regional Support to Build Disease Resilient and Energy Efficient Centralized Air-conditioning Systems,REG,Regional,,Regional,SDCC,SDSC-ENE,Sovereign,,KSTA,Technical assistance,6563,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Clean Energy Fund),,Energy,Health,Energy; Water and other urban infrastructure and services,Mitigation,Low,,0.2,Technical Assistance,USD,https://www.adb.org/projects/54210-001/main,
12-Sep-2020,54210-001,Regional Support to Build Disease Resilient and Energy Efficient Centralized Air-conditioning Systems,REG,Regional,,Regional,SDCC,SDSC-ENE,Sovereign,,KSTA,Technical assistance,6563,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Clean Energy Fund),,Energy,Water and other urban infrastructure and services,Energy; Health,Mitigation,Low,,0.05,Technical Assistance,USD,https://www.adb.org/projects/54210-001/main,
14-Sep-2020,53341-001,Supporting Renewable Technology-Inclusive Heat Supply Legislation,KAZ,Kazakhstan,,Central and West Asia,CWRD,CWEN,Sovereign,,KSTA,Technical assistance,6564,Cofinancing (Syndicated/Contractual),Republic of Korea e-Asia and Knowledge Partnership Fund,0.5,Energy,Energy,,Mitigation,Low,,0.5,Technical Assistance,USD,https://www.adb.org/projects/53341-001/main,
14-Sep-2020,53341-001,Supporting Renewable Technology-Inclusive Heat Supply Legislation,KAZ,Kazakhstan,,Central and West Asia,CWRD,CWEN,Sovereign,,KSTA,Technical assistance,6564,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Clean Energy Fund),1,Energy,Energy,,Mitigation,Low,,1,Technical Assistance,USD,https://www.adb.org/projects/53341-001/main,
28-Sep-2020,52195-001,Implementation Support for the Priority River Basins Flood Risk Management Project,NEP,Nepal,,South Asia,SARD,SAER,Sovereign,,TRTA,Technical assistance,6568,ADB funds,TASF,0.5,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,High,,,Technical Assistance,USD,https://www.adb.org/projects/52195-001/main,
28-Sep-2020,52195-001,Implementation Support for the Priority River Basins Flood Risk Management Project,NEP,Nepal,,South Asia,SARD,SAER,Sovereign,,TRTA,Technical assistance,6868,Cofinancing (Syndicated/Contractual),Water Financing Partnership Facility,0.75,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,High,,,Technical Assistance,USD,https://www.adb.org/projects/52195-001/main,
30-Sep-2020,51132-002,Supporting High-Level Technology for Asset Management (attached TA to Sustainable Water Supply and Sanitation Sector Development Program),GEO,Georgia,,Central and West Asia,CWRD,CWUW,Sovereign,,TRTA,Technical assistance,6570,Cofinancing (Syndicated/Contractual),High Level Technology Fund,0.225,Water and other urban infrastructure and services,Water and other urban infrastructure and services,"agriculture, natural resources and rural development",Dual-use,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/51132-002/main,
09-Oct-2020,54023-001,Support to the Implementation of Strategy 2030 Operational Plans,REG,Regional,,Regional,SDCC,SDTC,Sovereign,4.75,KSTA,Technical assistance,6574,ADB funds,TASF,4.75,Multisector,Multisector,,Dual-use,Low,0.225,0.23,Technical Assistance,USD,https://www.adb.org/projects/54023-001/main,
27-Oct-2020,54011-001,Attached TA to Disaster Resilient Clean Energy Financing,PAL,Palau,,Pacific,PARD,PAEN,Sovereign,,CDTA,Technical assistance,6580,ADB funds,TASF,0.4,Energy,Energy,,Mitigation,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/54011-001/main,
04-Nov-2020,54340-001,Energy Efficiency and Energy Smart Infrastructure Opportunities for Financial Institutions,IND,India,,South Asia,PSOD,PSFI,Nonsovereign,0.4,KSTA,Technical assistance,6586,Cofinancing (Syndicated/Contractual),Climate Investment Funds (Clean Technology Fund),0.4,Energy,Energy,,Mitigation,Medium,,0.4,Technical Assistance,USD,https://www.adb.org/projects/54340-001/main,
18-Nov-2020,54142-002,Preparing Renewable Energy for Climate Resilience,BHU,Bhutan,,South Asia,SARD,SAEN,Sovereign,0.75,TRTA,Technical assistance,6598,ADB funds,TASF,0.5,Energy,Energy,,Adaptation,Medium,0.5,,Technical Assistance,USD,https://www.adb.org/projects/54142-002/main,
18-Nov-2020,54142-002,Preparing Renewable Energy for Climate Resilience,BHU,Bhutan,,South Asia,SARD,SAEN,Sovereign,,TRTA,Technical assistance,6598,ADB funds,Climate Change Fund,0.25,Energy,Energy,,Adaptation,Medium,0.25,,Technical Assistance,USD,https://www.adb.org/projects/54142-002/main,
19-Nov-2020,54131-002,Strengthening Capacity to Design and Implement Energy Sector Projects,MLD,Maldives,,South Asia,SARD,SAEN,Sovereign,0.5,TRTA,Technical assistance,6603,ADB funds,TASF,0.5,Energy,Energy,,Dual-use,Low,0.1,0.2,Technical Assistance,USD,https://www.adb.org/projects/54131-002/main,
23-Nov-2020,49273-004,Attached TA to Small and Medium-Sized Enterpises Line of Credit Project - Third Additional Financing,SRI,Sri Lanka,,South Asia,SARD,SAPF,Sovereign,,TRTA,Technical assistance,6609,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,1.75,Finance,Finance,,Adaptation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/49273-004/main,
01-Dec-2020,54137-001,"Marine Aquaculture, Reefs, Renewable Energy, and Ecotourism for Ecosystem Services",REG,Regional,,Regional,SDCC,SDSC-ENE,Sovereign,1,KSTA,Technical assistance,6619,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Clean Energy Fund),1,Energy,Energy,,Dual-use,Low,0.8125,0.1875,Technical Assistance,USD,https://www.adb.org/projects/54137-001/main,
03-Dec-2020,54176-001,Building Institutional Capacity: Delivering Climate Solutions under Operational Priority 3 of Strategy 2030,REG,Regional,,Regional,SDCC,SDCD,Sovereign,2,KSTA,Technical assistance,6627,ADB funds,Climate Change Fund,2,Public sector management,Public sector management,,Dual-use,Low,1,1,Technical Assistance,USD,https://www.adb.org/projects/54176-001/main,
03-Dec-2020,54412-001,Improved Decision-Making for Climate Resilient Development in Asia and the Pacific,REG; ARM; MON; INO,Regional; Armenia; Mongolia; Indonesia,,Regional,SDCC,SDCD,Sovereign,2.15,KSTA,Technical assistance,6629,Cofinancing (Syndicated/Contractual),Climate Investment Funds (Strategic Climate Fund-Pilot Program for Climate Relience),2.15,Public sector management,Public sector management,,Adaptation,Low,2.15,,Technical Assistance,USD,https://www.adb.org/projects/54412-001/main,
04-Dec-2020,54026-003,Developing Legislative and Planning Mechanisms for Ecological Protection in the Yellow River Basin,PRC,People's Republic of China,,East Asia,EARD,EAER,Sovereign,0.3,KSTA,Technical assistance,6633,ADB funds,TASF,0.3,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,Low,0.15,,Technical Assistance,USD,https://www.adb.org/projects/54026-003/main,
04-Dec-2020,51395-003,"Enhancing Community Participation, Gender Mainstreaming, and Institutional Capacity Building of Uttar Pradesh Power Corporation Limited (Attached TA to Uttar Pradesh Power Distribution Network Rehabilitation Project – Tranche 1)",IND,India,,South Asia,SARD,SAEN,Sovereign,,TRTA,Technical assistance,6636,ADB funds,TASF,0.5,Energy,Energy,,Dual-use,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/51395-003/main,
04-Dec-2020,51395-003,"Enhancing Community Participation, Gender Mainstreaming, and Institutional Capacity Building of Uttar Pradesh Power Corporation Limited (Attached TA to Uttar Pradesh Power Distribution Network Rehabilitation Project – Tranche 1)",IND,India,,South Asia,SARD,SAEN,Sovereign,,TRTA,Technical assistance,6636,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,1.5,Energy,Energy,,Dual-use,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/51395-003/main,
07-Dec-2020,54408-001,Promoting Distributed Solar Photovoltaic Systems for Enhanced Access to Energy,UZB,Uzbekistan,,Central and West Asia,CWRD,CWEN,Sovereign,1.35,KSTA,Technical assistance,6637,ADB funds,TASF,0.35,Energy,Energy,,Mitigation,Low,,0.35,Technical Assistance,USD,https://www.adb.org/projects/54408-001/main,
07-Dec-2020,54408-001,Promoting Distributed Solar Photovoltaic Systems for Enhanced Access to Energy,UZB,Uzbekistan,,Central and West Asia,CWRD,CWEN,Sovereign,,KSTA,Technical assistance,6637,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Clean Energy Fund),1,Energy,Energy,,Mitigation,Low,,1,Technical Assistance,USD,https://www.adb.org/projects/54408-001/main,
07-Dec-2020,54222-001,Promoting Advanced Biofuels Through High Technology,IND,India,,South Asia,SARD,SAEN,Sovereign,2.5,KSTA,Technical assistance,6638,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Asian Clean Energy Fund),2,Energy,Energy,,Mitigation,Low,,2,Technical Assistance,USD,https://www.adb.org/projects/54222-001/main,
07-Dec-2020,54222-001,Promoting Advanced Biofuels Through High Technology,IND,India,,South Asia,SARD,SAEN,Sovereign,,KSTA,Technical assistance,6638,Cofinancing (Syndicated/Contractual),Republic of Korea e-Asia and Knowledge Partnership Fund,0.5,Energy,Energy,,Mitigation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/54222-001/main,
04-Dec-2020,53315-001,Attached TA to Power Sector Development Program,TAJ,Tajikistan,,Central and West Asia,CWRD,CWEN,Sovereign,,TRTA,Technical assistance,6639,ADB funds,TASF,0.2,Energy,Energy,,Mitigation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/53315-001/main,
04-Dec-2020,53223-001,Attached TA to Accelerated Rural Electrification Project,MYA,Myanmar,,Southeast Asia,SERD,SEEN,Sovereign,,TRTA,Technical assistance,6640,ADB funds,TASF,1,Energy,Energy,,Dual-use,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/53223-001/main,
03-Dec-2020,54014-002,Preparing the Water Resources Sector Development Program,GEO,Georgia,,Central and West Asia,CWRD,CWER,Sovereign,1,TRTA,Technical assistance,6648,ADB funds,TASF,0.9,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,Medium,0.1,,Technical Assistance,USD,https://www.adb.org/projects/54014-002/main,
08-Dec-2020,54026-009,Improving Policies and Planning for Nature-Positive Development in the Huangshui River Source Area,PRC,People's Republic of China,,East Asia,EARD,EAER,Sovereign,0.258,KSTA,Technical assistance,6657,ADB funds,TASF,0.258,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,Low,0.258,,Technical Assistance,USD,https://www.adb.org/projects/54026-009/main,
08-Dec-2020,53326-001,Bengaluru Metro Rail Project,IND,India,,South Asia,SARD,SATC,Sovereign,,TRTA,Technical assistance,6659,ADB funds,TASF,2,Transport,Transport,,Dual-use,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/53326-001/main,
08-Dec-2020,54024-001,Customized Low-Carbon Development Models in Rural and Small and Medium-Sized Towns,PRC,People's Republic of China,,East Asia,EARD,EASI,Sovereign,0.988,KSTA,Technical assistance,6661,ADB funds,TASF,0.238,Energy,Energy,,Dual-use,Low,0.038,0.2,Technical Assistance,USD,https://www.adb.org/projects/54024-001/main,
08-Dec-2020,54024-001,Customized Low-Carbon Development Models in Rural and Small and Medium-Sized Towns,PRC,People's Republic of China,,East Asia,EARD,EASI,Sovereign,,KSTA,Technical assistance,6661,ADB funds,Climate Change Fund,0.75,Energy,Energy,,Dual-use,Low,0.05,0.7,Technical Assistance,USD,https://www.adb.org/projects/54024-001/main,
09-Dec-2020,54319-001,Strengthening Food Security Post-COVID-19 and Locust Attacks,PAK,Pakistan,,Central and West Asia,CWRD,CWER,Sovereign,1.5,KSTA,Technical assistance,6663,ADB funds,TASF,1.1,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/54319-001/main,
09-Dec-2020,54319-001,Strengthening Food Security Post-COVID-19 and Locust Attacks,PAK,Pakistan,,Central and West Asia,CWRD,CWER,Sovereign,,KSTA,Technical assistance,6663,ADB funds,Climate Change Fund,0.2,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,Low,0.2,,Technical Assistance,USD,https://www.adb.org/projects/54319-001/main,
09-Dec-2020,54319-001,Strengthening Food Security Post-COVID-19 and Locust Attacks,PAK,Pakistan,,Central and West Asia,CWRD,CWER,Sovereign,,KSTA,Technical assistance,6663,Cofinancing (Syndicated/Contractual),Water Financing Partnership Facility,0.2,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,Low,0.2,,Technical Assistance,USD,https://www.adb.org/projects/54319-001/main,
15-Dec-2020,49450-028,Preparing Floating Solar Plus Projects under the Pacific Renewable Energy Investment Facility,REG; KIR; TON; TUV; FSM; NAU; RMI; SOL; VAN; COO; PAL; SAM,Regional; Kiribati; Tonga; Tuvalu; Federated States of Micronesia; Nauru; Marshall Islands; Solomon Islands; Vanuatu; Cook Islands; Palau; Samoa,,Pacific,PARD,PAEN,Sovereign,2,TRTA,Technical assistance,6680,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Asian Clean Energy Fund),2,Energy,Energy,,Mitigation,Low,,2,Technical Assistance,USD,https://www.adb.org/projects/49450-028/main,
15-Dec-2020,54068-001,Support to Climate Resilient Investment Pathways in the Pacific,REG; COO; FIJ,Regional; Cook Islands; Fiji,,Pacific,PARD,PAEN,Sovereign,2,KSTA,Technical assistance,6683,ADB funds,Climate Change Fund,1,Public sector management,Public sector management,Energy; Transport,Adaptation,Low,0.2,,Technical Assistance,USD,https://www.adb.org/projects/54068-001/main,
15-Dec-2020,54068-001,Support to Climate Resilient Investment Pathways in the Pacific,REG; COO; FIJ,Regional; Cook Islands; Fiji,,Pacific,PARD,PAEN,Sovereign,,KSTA,Technical assistance,6683,ADB funds,Climate Change Fund,,Public sector management,Energy,Public sector management; Transport,Adaptation,Low,0.2,,Technical Assistance,USD,https://www.adb.org/projects/54068-001/main,
15-Dec-2020,54068-001,Support to Climate Resilient Investment Pathways in the Pacific,REG; COO; FIJ,Regional; Cook Islands; Fiji,,Pacific,PARD,PAEN,Sovereign,,KSTA,Technical assistance,6683,ADB funds,Climate Change Fund,,Public sector management,Transport,Public sector management; Energy,Adaptation,Low,0.2,,Technical Assistance,USD,https://www.adb.org/projects/54068-001/main,
15-Dec-2020,54068-001,Support to Climate Resilient Investment Pathways in the Pacific,REG; COO; FIJ,Regional; Cook Islands; Fiji,,Pacific,PARD,PAEN,Sovereign,,KSTA,Technical assistance,6683,ADB funds,TASF,1,Public sector management,Public sector management,Energy; Transport,Adaptation,Low,0.2,,Technical Assistance,USD,https://www.adb.org/projects/54068-001/main,
15-Dec-2020,54068-001,Support to Climate Resilient Investment Pathways in the Pacific,REG; COO; FIJ,Regional; Cook Islands; Fiji,,Pacific,PARD,PAEN,Sovereign,,KSTA,Technical assistance,6683,ADB funds,TASF,,Public sector management,Energy,Public sector management; Transport,Adaptation,Low,0.2,,Technical Assistance,USD,https://www.adb.org/projects/54068-001/main,
15-Dec-2020,54068-001,Support to Climate Resilient Investment Pathways in the Pacific,REG; COO; FIJ,Regional; Cook Islands; Fiji,,Pacific,PARD,PAEN,Sovereign,,KSTA,Technical assistance,6683,ADB funds,TASF,,Public sector management,Transport,Public sector management; Energy,Adaptation,Low,0.2,,Technical Assistance,USD,https://www.adb.org/projects/54068-001/main,
18-Dec-2020,54049-001,Development of a Legal Framework and Documentation Conducive to Viable Private Sector Renewable Energy and Energy Efficiency Projects,BHU; INO; REG,Bhutan; Indonesia; Regional,,Regional,OGC,OGC,Sovereign,0.5,KSTA,Technical assistance,6689,ADB funds,TASF,0.5,Energy,Energy,,Mitigation,Low,,0.5,Technical Assistance,USD,https://www.adb.org/projects/54049-001/main,
06-Feb-2020,50178-001,Legal Readiness for Climate Finance and Climate Investments,REG,Regional,,Regional,OGC,OGC,Sovereign,0.393,CDTA,Technical assistance,9159,ADB funds,TASF,0.293,Public sector management,Public sector management,,Dual-use,Low,0.1465,0.1465,Technical Assistance,USD,https://www.adb.org/projects/50178-001/main,
06-Feb-2020,50178-001,Legal Readiness for Climate Finance and Climate Investments,REG,Regional,,Regional,OGC,OGC,Sovereign,,CDTA,Technical assistance,9159,Cofinancing (Syndicated/Contractual),Integrated Disaster Risk Management Fund,0.1,Public sector management,Public sector management,,Dual-use,Low,0.1,,Technical Assistance,USD,https://www.adb.org/projects/50178-001/main,
28-Jul-2020,50177-001,Developing Judicial Capacity for Adjudicating Climate Change and Sustainable Development Issues,REG,Regional,,Regional,OGC,OGC,Sovereign,,CDTA,Technical assistance,9279,ADB funds,TASF,0.08,Public sector management,Public sector management,,Dual-use,Low,0.04,0.04,Technical Assistance,USD,https://www.adb.org/projects/50177-001/main,
10-Sep-2020,50236-001,Sustainable Rural Infrastructure and Watershed Management Sector Project,LAO,Lao People's Democratic Republic,,Southeast Asia,SERD,SEER,Sovereign,,TRTA,Technical assistance,9323,Cofinancing (Syndicated/Contractual),Netherlands Trust Fund under the Water Financing Partnership Facility ,0.5,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/50236-001/main,
14-Dec-2020,50236-001,Sustainable Rural Infrastructure and Watershed Management Sector Project,LAO,Lao People's Democratic Republic,,Southeast Asia,SERD,SEER,Sovereign,,TRTA,Technical assistance,9323,ADB funds,Climate Change Fund,1,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,Medium,1,,Technical Assistance,USD,https://www.adb.org/projects/50236-001/main,
09-Jul-2020,50373-002,Implementation Support to the Rooftop Solar Power Generation Project [attached TA to Rooftop Solar Power Generation Project],SRI,Sri Lanka,,South Asia,SARD,SAEN; SAPF; SLRM,Sovereign,,TRTA,Technical assistance,9389,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Clean Energy Fund),0.25,Energy,Energy,,Mitigation,Low,,0.25,Technical Assistance,USD,https://www.adb.org/projects/50373-002/main,
24-Nov-2020,50121-001,Supporting Adaptation Decision Making for Climate Resilient Investments,REG,Regional,,Regional,SDCC,SDCD,Sovereign,0.75,KSTA,Technical assistance,9414,Cofinancing (Syndicated/Contractual),Austria,0.75,Water and other urban infrastructure and services,Water and other urban infrastructure and services,"Agriculture, natural resources and rural development; Energy; Transport",Adaptation,Low,0.1875,,Technical Assistance,USD,https://www.adb.org/projects/50121-001/main,
24-Nov-2020,50121-001,Supporting Adaptation Decision Making for Climate Resilient Investments,REG,Regional,,Regional,SDCC,SDCD,Sovereign,,KSTA,Technical assistance,9414,Cofinancing (Syndicated/Contractual),Austria,,Water and other urban infrastructure and services,"Agriculture, natural resources and rural development",Energy; Transport; Water and other urban infrastructure and services,Adaptation,Low,0.1875,,Technical Assistance,USD,https://www.adb.org/projects/50121-001/main,
24-Nov-2020,50121-001,Supporting Adaptation Decision Making for Climate Resilient Investments,REG,Regional,,Regional,SDCC,SDCD,Sovereign,,KSTA,Technical assistance,9414,Cofinancing (Syndicated/Contractual),Austria,,Water and other urban infrastructure and services,Energy,"Agriculture, natural resources and rural development; Transport; Water and other urban infrastructure and services",Adaptation,Low,0.1875,,Technical Assistance,USD,https://www.adb.org/projects/50121-001/main,
24-Nov-2020,50121-001,Supporting Adaptation Decision Making for Climate Resilient Investments,REG,Regional,,Regional,SDCC,SDCD,Sovereign,,KSTA,Technical assistance,9414,Cofinancing (Syndicated/Contractual),Austria,,Water and other urban infrastructure and services,Transport,"Agriculture, natural resources and rural development; Energy; Water and other urban infrastructure and services",Adaptation,Low,0.1875,,Technical Assistance,USD,https://www.adb.org/projects/50121-001/main,
13-Apr-2020,49450-010,Capacity Building and Sector Reform for Renewable Energy Investments in the Pacific,REG (Pacific),Regional (Pacific),,Pacific,PARD,PAEN,Sovereign,0.8,TRTA,Technical assistance,9425,ADB funds,TASF,0.8,Energy,Energy,,Mitigation,Low,,0.8,Technical Assistance,USD,https://www.adb.org/projects/49450-010/main,
27-Mar-2020,51044-001,Supporting Project Preparation,PRC,People's Republic of China,,East Asia,EARD,PRCM,Sovereign,0.2,TRTA,Technical assistance,9437,ADB funds,TASF,0.2,Health,Transport,Education; Finance; Health; Industry and trade; Water and other urban infrastructure and services,Dual-use,High,0.15,0.05,Technical Assistance,USD,https://www.adb.org/projects/51044-001/main,
28-Feb-2020,50159-001,Protecting and Investing in Natural Capital in Asia and the Pacific,BHU; PRC; INO; NEP; PHI; PAK; CAM; VIE; REG,Bhutan; People's Republic of China; Indonesia; Nepal; Philippines; Pakistan; Cambodia; Viet Nam; Regional,,Regional,SDCC,SDSS,Sovereign,,KSTA,Technical assistance,9461,ADB funds,Climate Change Fund,0.8,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Water and other urban infrastructure and services,Dual-use,Low,0.4,0.4,Technical Assistance,USD,https://www.adb.org/projects/50159-001/main,
28-Feb-2020,50159-001,Protecting and Investing in Natural Capital in Asia and the Pacific,BHU; PRC; INO; NEP; PHI; PAK; CAM; VIE; REG,Bhutan; People's Republic of China; Indonesia; Nepal; Philippines; Pakistan; Cambodia; Viet Nam; Regional,,Regional,SDCC,SDSS,Sovereign,,KSTA,Technical assistance,9461,Cofinancing (Syndicated/Contractual),Republic of Korea e-Asia and Knowledge Partnership Fund,0.5,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Water and other urban infrastructure and services,Dual-use,Low,,0.5,Technical Assistance,USD,https://www.adb.org/projects/50159-001/main,
07-Sep-2020,50028-001,Pacific Disaster Resilience Program,SAM; TON; TUV; REG,Samoa; Tonga; Tuvalu; Regional,,Regional,PARD,PASP,Sovereign,,TRTA,Technical assistance,9464,Cofinancing (Syndicated/Contractual),Ireland Trust Fund for Building Climate Change and Disaster Resilience in Small Island Developing States,1,Public sector management,Public sector management,,Adaptation,Low,0.3,,Technical Assistance,USD,https://www.adb.org/projects/50028-001/main,
