Date,Value,Regional Member,Country Code,Indicator,Notes,Unit,Source
Dec-11,"5,606",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-12,"5,627",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-12,"5,622",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-12,"5,627",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-12,"5,630",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
May-12,"5,613",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-12,"5,620",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-12,"5,635",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-12,"5,647",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-12,"5,648",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-12,"5,666",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-12,"5,687",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-12,"5,720",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-13,"5,743",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-13,"5,789",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-13,"5,813",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-13,"5,811",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
May-13,"5,816",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-13,"5,829",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-13,"5,830",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-13,"5,836",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-13,"5,849",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-13,"5,864",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-13,"5,896",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-13,"5,874",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-14,"5,927",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-14,"5,951",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-14,"5,964",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-14,"6,000",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
May-14,"6,009",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-14,"6,017",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-14,"6,047",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-14,"6,063",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-14,"6,079",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-14,,United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-14,,United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-14,,United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-15,,United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-15,,United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-15,,United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-15,,United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
May-15,,United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-15,,United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-06,"14,211",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-06,"14,210",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-06,"14,214",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-06,"14,226",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-06,"14,202",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-06,"14,212",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-06,"14,188",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-06,"14,158",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-06,"14,125",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-06,"14,074",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-06,"14,041",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-06,"14,014",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-07,"14,008",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-07,"13,997",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-07,"13,970",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-07,"13,945",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-07,"13,928",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-07,"13,910",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-07,"13,889",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-07,"13,829",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-07,"13,790",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-07,"13,763",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-07,"13,757",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-07,"13,746",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-08,"13,725",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-08,"13,697",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-08,"13,659",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-08,"13,598",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-08,"13,564",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-08,"13,504",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-08,"13,430",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-08,"13,358",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-08,"13,275",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-08,"13,149",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-08,"13,036",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-08,"12,851",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-09,"12,560",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-09,"12,381",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-09,"12,207",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-09,"12,029",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-09,"11,862",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-09,"11,726",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-09,"11,666",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-09,"11,625",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-09,"11,590",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-09,"11,540",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-09,"11,511",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-09,"11,477",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-10,"11,462",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-10,"11,453",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-10,"11,458",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-10,"11,493",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-10,"11,527",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-10,"11,543",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-10,"11,571",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-10,"11,550",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-10,"11,557",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-10,"11,557",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-10,"11,581",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-10,"11,592",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-11,"11,620",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-11,"11,653",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-11,"11,675",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-11,"11,704",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-11,"11,711",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-11,"11,723",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-11,"11,755",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-11,"11,763",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-11,"11,766",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-11,"11,773",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-11,"11,771",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-11,"11,798",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-12,"11,837",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-12,"11,859",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-12,"11,901",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-12,"11,916",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-12,"11,928",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-12,"11,939",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-12,"11,979",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-12,"11,956",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-12,"11,942",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-12,"11,947",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-12,"11,951",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-12,"11,965",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-13,"11,982",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-13,"12,004",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-13,"12,007",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-13,"12,001",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-13,"11,994",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-13,"11,991",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-13,"11,982",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-13,"11,990",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-13,"11,993",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-13,"12,011",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-13,"12,046",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-13,"12,054",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-14,"12,061",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-14,"12,081",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-14,"12,085",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-14,"12,094",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-14,"12,109",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-14,"12,130",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-14,"12,154",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-14,"12,150",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-14,"12,154",United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-14,,United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-14,,United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-14,,United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-15,,United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-15,,United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-15,,United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-15,,United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-15,,United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-15,,United States of America,USA,Employment in Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-06,4.6,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Feb-06,4.6,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Mar-06,4.5,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Apr-06,4.5,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
May-06,4.5,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jun-06,4.5,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jul-06,4.5,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Aug-06,4.4,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Sep-06,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Oct-06,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Nov-06,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Dec-06,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jan-07,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Feb-07,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Mar-07,4.3,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Apr-07,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
May-07,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jun-07,4.3,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jul-07,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Aug-07,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Sep-07,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Oct-07,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Nov-07,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Dec-07,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jan-08,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Feb-08,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Mar-08,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Apr-08,4.0,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
May-08,3.9,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jun-08,3.8,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jul-08,3.7,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Aug-08,3.7,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Sep-08,3.5,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Oct-08,3.4,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Nov-08,3.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Dec-08,2.9,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jan-09,2.8,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Feb-09,2.7,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Mar-09,2.6,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Apr-09,2.9,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
May-09,2.7,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jun-09,2.8,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jul-09,3.0,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Aug-09,3.0,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Sep-09,3.0,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Oct-09,3.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Nov-09,3.4,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Dec-09,3.4,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jan-10,3.5,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Feb-10,3.4,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Mar-10,3.6,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Apr-10,3.8,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
May-10,3.9,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jun-10,3.8,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jul-10,3.8,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Aug-10,3.9,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Sep-10,3.9,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Oct-10,4.0,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Nov-10,4.0,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Dec-10,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jan-11,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Feb-11,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Mar-11,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Apr-11,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
May-11,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jun-11,4.0,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jul-11,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Aug-11,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Sep-11,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Oct-11,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Nov-11,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Dec-11,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jan-12,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Feb-12,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Mar-12,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Apr-12,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
May-12,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jun-12,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jul-12,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Aug-12,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Sep-12,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Oct-12,4.2,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Nov-12,4.1,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Dec-12,4.3,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jan-13,4.3,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Feb-13,4.3,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Mar-13,4.4,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Apr-13,4.3,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
May-13,4.3,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jun-13,4.3,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Jul-13,4.3,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Aug-13,4.3,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Sep-13,4.3,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
Oct-13,4.4,United States of America,USA,Manufacturing overtime hours (production employees),seasonally-adjusted,,US Bureau of Labor Statistics
