Date,Value,Regional Member,Country Code,Export Type
Mar-08,"94,800",New Zealand,NZL,Australian Returning Residents (persons)
Apr-08,"78,700",New Zealand,NZL,Australian Returning Residents (persons)
May-08,"57,700",New Zealand,NZL,Australian Returning Residents (persons)
Jun-08,"53,200",New Zealand,NZL,Australian Returning Residents (persons)
Jul-08,"73,200",New Zealand,NZL,Australian Returning Residents (persons)
Aug-08,"75,100",New Zealand,NZL,Australian Returning Residents (persons)
Sep-08,"66,800",New Zealand,NZL,Australian Returning Residents (persons)
Oct-08,"76,100",New Zealand,NZL,Australian Returning Residents (persons)
Nov-08,"72,000",New Zealand,NZL,Australian Returning Residents (persons)
Dec-08,"67,800",New Zealand,NZL,Australian Returning Residents (persons)
Jan-09,"132,300",New Zealand,NZL,Australian Returning Residents (persons)
Feb-09,"78,600",New Zealand,NZL,Australian Returning Residents (persons)
Mar-09,"93,300",New Zealand,NZL,Australian Returning Residents (persons)
Apr-09,"90,900",New Zealand,NZL,Australian Returning Residents (persons)
May-09,"69,900",New Zealand,NZL,Australian Returning Residents (persons)
Jun-09,"59,300",New Zealand,NZL,Australian Returning Residents (persons)
Jul-09,"87,400",New Zealand,NZL,Australian Returning Residents (persons)
Aug-09,"83,900",New Zealand,NZL,Australian Returning Residents (persons)
Sep-09,"80,300",New Zealand,NZL,Australian Returning Residents (persons)
Oct-09,"87,100",New Zealand,NZL,Australian Returning Residents (persons)
Nov-09,"80,200",New Zealand,NZL,Australian Returning Residents (persons)
Dec-09,"74,300",New Zealand,NZL,Australian Returning Residents (persons)
Jan-10,"150,300",New Zealand,NZL,Australian Returning Residents (persons)
Feb-10,"83,200",New Zealand,NZL,Australian Returning Residents (persons)
Mar-10,"101,200",New Zealand,NZL,Australian Returning Residents (persons)
Apr-10,"98,100",New Zealand,NZL,Australian Returning Residents (persons)
May-10,"68,900",New Zealand,NZL,Australian Returning Residents (persons)
Jun-10,"57,900",New Zealand,NZL,Australian Returning Residents (persons)
Jul-10,"94,700",New Zealand,NZL,Australian Returning Residents (persons)
Aug-10,"86,400",New Zealand,NZL,Australian Returning Residents (persons)
Sep-10,"76,400",New Zealand,NZL,Australian Returning Residents (persons)
Oct-10,"86,900",New Zealand,NZL,Australian Returning Residents (persons)
Nov-10,"77,700",New Zealand,NZL,Australian Returning Residents (persons)
Dec-10,"77,000",New Zealand,NZL,Australian Returning Residents (persons)
Jan-11,"155,000",New Zealand,NZL,Australian Returning Residents (persons)
Feb-11,"89,100",New Zealand,NZL,Australian Returning Residents (persons)
Mar-11,"96,000",New Zealand,NZL,Australian Returning Residents (persons)
Apr-11,"95,900",New Zealand,NZL,Australian Returning Residents (persons)
May-11,"73,700",New Zealand,NZL,Australian Returning Residents (persons)
Jun-11,"51,300",New Zealand,NZL,Australian Returning Residents (persons)
Jul-11,"87,700",New Zealand,NZL,Australian Returning Residents (persons)
Aug-11,"85,600",New Zealand,NZL,Australian Returning Residents (persons)
Sep-11,"86,000",New Zealand,NZL,Australian Returning Residents (persons)
Oct-11,"100,800",New Zealand,NZL,Australian Returning Residents (persons)
Nov-11,"85,100",New Zealand,NZL,Australian Returning Residents (persons)
Dec-11,"82,100",New Zealand,NZL,Australian Returning Residents (persons)
Jan-12,"162,100",New Zealand,NZL,Australian Returning Residents (persons)
Feb-12,"90,700",New Zealand,NZL,Australian Returning Residents (persons)
Mar-12,"96,000",New Zealand,NZL,Australian Returning Residents (persons)
Apr-12,"99,100",New Zealand,NZL,Australian Returning Residents (persons)
May-12,"65,900",New Zealand,NZL,Australian Returning Residents (persons)
Jun-12,"62,000",New Zealand,NZL,Australian Returning Residents (persons)
Jul-12,"94,300",New Zealand,NZL,Australian Returning Residents (persons)
Aug-12,"88,900",New Zealand,NZL,Australian Returning Residents (persons)
Sep-12,"81,300",New Zealand,NZL,Australian Returning Residents (persons)
Oct-12,"95,100",New Zealand,NZL,Australian Returning Residents (persons)
Nov-12,"86,300",New Zealand,NZL,Australian Returning Residents (persons)
Dec-12,"84,900",New Zealand,NZL,Australian Returning Residents (persons)
Jan-13,"156,100",New Zealand,NZL,Australian Returning Residents (persons)
Feb-13,"87,500",New Zealand,NZL,Australian Returning Residents (persons)
Mar-13,"104,600",New Zealand,NZL,Australian Returning Residents (persons)
Apr-13,"109,700",New Zealand,NZL,Australian Returning Residents (persons)
May-13,"74,900",New Zealand,NZL,Australian Returning Residents (persons)
Jun-13,"62,700",New Zealand,NZL,Australian Returning Residents (persons)
Jul-13,"102,500",New Zealand,NZL,Australian Returning Residents (persons)
Aug-13,"91,600",New Zealand,NZL,Australian Returning Residents (persons)
Sep-13,"85,700",New Zealand,NZL,Australian Returning Residents (persons)
Oct-13,"96,100",New Zealand,NZL,Australian Returning Residents (persons)
Nov-13,"92,700",New Zealand,NZL,Australian Returning Residents (persons)
Dec-13,"97,500",New Zealand,NZL,Australian Returning Residents (persons)
Jan-14,"162,800",New Zealand,NZL,Australian Returning Residents (persons)
Feb-14,"99,100",New Zealand,NZL,Australian Returning Residents (persons)
Mar-14,"108,200",New Zealand,NZL,Australian Returning Residents (persons)
Apr-14,"109,000",New Zealand,NZL,Australian Returning Residents (persons)
May-14,"72,500",New Zealand,NZL,Australian Returning Residents (persons)
Jun-14,"67,800",New Zealand,NZL,Australian Returning Residents (persons)
Jul-14,"102,700",New Zealand,NZL,Australian Returning Residents (persons)
Aug-14,"95,800",New Zealand,NZL,Australian Returning Residents (persons)
Sep-14,"84,700",New Zealand,NZL,Australian Returning Residents (persons)
Oct-14,"94,100",New Zealand,NZL,Australian Returning Residents (persons)
Nov-14,"99,600",New Zealand,NZL,Australian Returning Residents (persons)
Dec-14,"95,600",New Zealand,NZL,Australian Returning Residents (persons)
Jan-15,"173,000",New Zealand,NZL,Australian Returning Residents (persons)
Feb-15,"102,200",New Zealand,NZL,Australian Returning Residents (persons)
Mar-15,"114,900",New Zealand,NZL,Australian Returning Residents (persons)
Apr-15,"110,600",New Zealand,NZL,Australian Returning Residents (persons)
May-15,"76,600",New Zealand,NZL,Australian Returning Residents (persons)
Jun-15,"74,900",New Zealand,NZL,Australian Returning Residents (persons)
Jul-15,"107,600",New Zealand,NZL,Australian Returning Residents (persons)
Aug-15,"98,500",New Zealand,NZL,Australian Returning Residents (persons)
Sep-15,"92,100",New Zealand,NZL,Australian Returning Residents (persons)
Oct-15,"100,900",New Zealand,NZL,Australian Returning Residents (persons)
Nov-15,"102,700",New Zealand,NZL,Australian Returning Residents (persons)
Dec-15,"102,400",New Zealand,NZL,Australian Returning Residents (persons)
Jan-16,"178,500",New Zealand,NZL,Australian Returning Residents (persons)
Feb-16,"114,400",New Zealand,NZL,Australian Returning Residents (persons)
Mar-16,"125,100",New Zealand,NZL,Australian Returning Residents (persons)
Apr-16,"115,500",New Zealand,NZL,Australian Returning Residents (persons)
May-16,"81,300",New Zealand,NZL,Australian Returning Residents (persons)
Jun-16,"73,500",New Zealand,NZL,Australian Returning Residents (persons)
Jul-16,"118,200",New Zealand,NZL,Australian Returning Residents (persons)
Aug-16,"102,600",New Zealand,NZL,Australian Returning Residents (persons)
Sep-16,"95,200",New Zealand,NZL,Australian Returning Residents (persons)
Oct-16,"117,400",New Zealand,NZL,Australian Returning Residents (persons)
Nov-16,"105,900",New Zealand,NZL,Australian Returning Residents (persons)
Dec-16,"115,100",New Zealand,NZL,Australian Returning Residents (persons)
Jan-17,"196,400",New Zealand,NZL,Australian Returning Residents (persons)
Feb-17,"117,900",New Zealand,NZL,Australian Returning Residents (persons)
Mar-17,"132,100",New Zealand,NZL,Australian Returning Residents (persons)
Apr-17,"137,600",New Zealand,NZL,Australian Returning Residents (persons)
May-17,"92,600",New Zealand,NZL,Australian Returning Residents (persons)
Jun-17,"80,600",New Zealand,NZL,Australian Returning Residents (persons)
Jul-17,"123,000",New Zealand,NZL,Australian Returning Residents (persons)
Aug-17,"106,800",New Zealand,NZL,Australian Returning Residents (persons)
Sep-17,"101,700",New Zealand,NZL,Australian Returning Residents (persons)
Oct-17,"117,900",New Zealand,NZL,Australian Returning Residents (persons)
Nov-17,"114,700",New Zealand,NZL,Australian Returning Residents (persons)
Dec-17,"114,600",New Zealand,NZL,Australian Returning Residents (persons)
Jan-18,"194,000",New Zealand,NZL,Australian Returning Residents (persons)
Feb-18,"116,900",New Zealand,NZL,Australian Returning Residents (persons)
Mar-18,"128,900",New Zealand,NZL,Australian Returning Residents (persons)
Apr-18,"130,900",New Zealand,NZL,Australian Returning Residents (persons)
May-18,"89,800",New Zealand,NZL,Australian Returning Residents (persons)
Jun-18,"78,400",New Zealand,NZL,Australian Returning Residents (persons)
Jul-18,"125,400",New Zealand,NZL,Australian Returning Residents (persons)
Aug-18,"108,800",New Zealand,NZL,Australian Returning Residents (persons)
Jul-07,"539,200",All destinations,,Australian Returning Residents (persons)
Aug-07,"445,500",All destinations,,Australian Returning Residents (persons)
Sep-07,"481,400",All destinations,,Australian Returning Residents (persons)
Oct-07,"595,600",All destinations,,Australian Returning Residents (persons)
Nov-07,"421,800",All destinations,,Australian Returning Residents (persons)
Dec-07,"368,400",All destinations,,Australian Returning Residents (persons)
Jan-08,"695,600",All destinations,,Australian Returning Residents (persons)
Feb-08,"413,300",All destinations,,Australian Returning Residents (persons)
Mar-08,"427,400",All destinations,,Australian Returning Residents (persons)
Apr-08,"457,300",All destinations,,Australian Returning Residents (persons)
May-08,"422,300",All destinations,,Australian Returning Residents (persons)
Jun-08,"448,400",All destinations,,Australian Returning Residents (persons)
Jul-08,"560,700",All destinations,,Australian Returning Residents (persons)
Aug-08,"489,100",All destinations,,Australian Returning Residents (persons)
Sep-08,"506,900",All destinations,,Australian Returning Residents (persons)
Oct-08,"616,200",All destinations,,Australian Returning Residents (persons)
Nov-08,"438,200",All destinations,,Australian Returning Residents (persons)
Dec-08,"365,900",All destinations,,Australian Returning Residents (persons)
Jan-09,"701,200",All destinations,,Australian Returning Residents (persons)
Feb-09,"406,600",All destinations,,Australian Returning Residents (persons)
Mar-09,"408,700",All destinations,,Australian Returning Residents (persons)
Apr-09,"474,600",All destinations,,Australian Returning Residents (persons)
May-09,"439,600",All destinations,,Australian Returning Residents (persons)
Jun-09,"450,500",All destinations,,Australian Returning Residents (persons)
Jul-09,"616,500",All destinations,,Australian Returning Residents (persons)
Aug-09,"543,700",All destinations,,Australian Returning Residents (persons)
Sep-09,"560,900",All destinations,,Australian Returning Residents (persons)
Oct-09,"682,200",All destinations,,Australian Returning Residents (persons)
Nov-09,"503,800",All destinations,,Australian Returning Residents (persons)
Dec-09,"438,200",All destinations,,Australian Returning Residents (persons)
Jan-10,"824,900",All destinations,,Australian Returning Residents (persons)
Feb-10,"455,800",All destinations,,Australian Returning Residents (persons)
Mar-10,"482,800",All destinations,,Australian Returning Residents (persons)
Apr-10,"561,700",All destinations,,Australian Returning Residents (persons)
May-10,"493,000",All destinations,,Australian Returning Residents (persons)
Jun-10,"517,500",All destinations,,Australian Returning Residents (persons)
Jul-10,"730,900",All destinations,,Australian Returning Residents (persons)
Aug-10,"591,200",All destinations,,Australian Returning Residents (persons)
Sep-10,"629,800",All destinations,,Australian Returning Residents (persons)
Oct-10,"766,100",All destinations,,Australian Returning Residents (persons)
Nov-10,"537,200",All destinations,,Australian Returning Residents (persons)
Dec-10,"464,500",All destinations,,Australian Returning Residents (persons)
Jan-11,"909,400",All destinations,,Australian Returning Residents (persons)
Feb-11,"516,900",All destinations,,Australian Returning Residents (persons)
Mar-11,"514,400",All destinations,,Australian Returning Residents (persons)
Apr-11,"595,200",All destinations,,Australian Returning Residents (persons)
May-11,"605,600",All destinations,,Australian Returning Residents (persons)
Jun-11,"563,200",All destinations,,Australian Returning Residents (persons)
Jul-11,"805,900",All destinations,,Australian Returning Residents (persons)
Aug-11,"636,900",All destinations,,Australian Returning Residents (persons)
Sep-11,"696,000",All destinations,,Australian Returning Residents (persons)
Oct-11,"835,700",All destinations,,Australian Returning Residents (persons)
Nov-11,"584,300",All destinations,,Australian Returning Residents (persons)
Dec-11,"502,400",All destinations,,Australian Returning Residents (persons)
Jan-12,"951,800",All destinations,,Australian Returning Residents (persons)
Feb-12,"577,300",All destinations,,Australian Returning Residents (persons)
Mar-12,"553,100",All destinations,,Australian Returning Residents (persons)
Apr-12,"674,400",All destinations,,Australian Returning Residents (persons)
May-12,"575,600",All destinations,,Australian Returning Residents (persons)
Jun-12,"622,300",All destinations,,Australian Returning Residents (persons)
Jul-12,"853,400",All destinations,,Australian Returning Residents (persons)
Aug-12,"647,900",All destinations,,Australian Returning Residents (persons)
Sep-12,"720,100",All destinations,,Australian Returning Residents (persons)
Oct-12,"877,800",All destinations,,Australian Returning Residents (persons)
Nov-12,"610,400",All destinations,,Australian Returning Residents (persons)
Dec-12,"542,000",All destinations,,Australian Returning Residents (persons)
Jan-13,"999,400",All destinations,,Australian Returning Residents (persons)
Feb-13,"558,800",All destinations,,Australian Returning Residents (persons)
Mar-13,"585,700",All destinations,,Australian Returning Residents (persons)
Apr-13,"709,300",All destinations,,Australian Returning Residents (persons)
May-13,"637,300",All destinations,,Australian Returning Residents (persons)
Jun-13,"659,100",All destinations,,Australian Returning Residents (persons)
Jul-13,"902,200",All destinations,,Australian Returning Residents (persons)
Aug-13,"716,100",All destinations,,Australian Returning Residents (persons)
Sep-13,"775,700",All destinations,,Australian Returning Residents (persons)
Oct-13,"933,700",All destinations,,Australian Returning Residents (persons)
Nov-13,"655,300",All destinations,,Australian Returning Residents (persons)
Dec-13,"577,000",All destinations,,Australian Returning Residents (persons)
Jan-14,"1,098,000",All destinations,,Australian Returning Residents (persons)
Feb-14,"612,800",All destinations,,Australian Returning Residents (persons)
Mar-14,"622,400",All destinations,,Australian Returning Residents (persons)
Apr-14,"751,700",All destinations,,Australian Returning Residents (persons)
May-14,"669,200",All destinations,,Australian Returning Residents (persons)
Jun-14,"672,800",All destinations,,Australian Returning Residents (persons)
Jul-14,"930,600",All destinations,,Australian Returning Residents (persons)
Aug-14,"765,100",All destinations,,Australian Returning Residents (persons)
Sep-14,"808,500",All destinations,,Australian Returning Residents (persons)
Oct-14,"934,700",All destinations,,Australian Returning Residents (persons)
Nov-14,"684,500",All destinations,,Australian Returning Residents (persons)
Dec-14,"588,900",All destinations,,Australian Returning Residents (persons)
Jan-15,"1,150,200",All destinations,,Australian Returning Residents (persons)
Feb-15,"607,300",All destinations,,Australian Returning Residents (persons)
Mar-15,"646,300",All destinations,,Australian Returning Residents (persons)
Apr-15,"763,600",All destinations,,Australian Returning Residents (persons)
May-15,"684,900",All destinations,,Australian Returning Residents (persons)
Jun-15,"697,900",All destinations,,Australian Returning Residents (persons)
Jul-15,"940,500",All destinations,,Australian Returning Residents (persons)
Aug-15,"790,400",All destinations,,Australian Returning Residents (persons)
Sep-15,"834,900",All destinations,,Australian Returning Residents (persons)
Oct-15,"971,300",All destinations,,Australian Returning Residents (persons)
Nov-15,"705,400",All destinations,,Australian Returning Residents (persons)
Dec-15,"627,800",All destinations,,Australian Returning Residents (persons)
Jan-16,"1,209,200",All destinations,,Australian Returning Residents (persons)
Feb-16,"668,100",All destinations,,Australian Returning Residents (persons)
Mar-16,"664,200",All destinations,,Australian Returning Residents (persons)
Apr-16,"812,500",All destinations,,Australian Returning Residents (persons)
May-16,"719,300",All destinations,,Australian Returning Residents (persons)
Jun-16,"721,900",All destinations,,Australian Returning Residents (persons)
Jul-16,"1,024,600",All destinations,,Australian Returning Residents (persons)
Aug-16,"822,300",All destinations,,Australian Returning Residents (persons)
Sep-16,"883,800",All destinations,,Australian Returning Residents (persons)
Oct-16,"1,024,600",All destinations,,Australian Returning Residents (persons)
Nov-16,"738,700",All destinations,,Australian Returning Residents (persons)
Dec-16,"680,600",All destinations,,Australian Returning Residents (persons)
Jan-17,"1,260,400",All destinations,,Australian Returning Residents (persons)
Feb-17,"738,700",All destinations,,Australian Returning Residents (persons)
Mar-17,"690,400",All destinations,,Australian Returning Residents (persons)
Apr-17,"893,900",All destinations,,Australian Returning Residents (persons)
May-17,"776,000",All destinations,,Australian Returning Residents (persons)
Jun-17,"763,200",All destinations,,Australian Returning Residents (persons)
Jul-17,"1,070,700",All destinations,,Australian Returning Residents (persons)
Aug-17,"863,200",All destinations,,Australian Returning Residents (persons)
Sep-17,"946,200",All destinations,,Australian Returning Residents (persons)
Oct-17,"1,078,700",All destinations,,Australian Returning Residents (persons)
Nov-17,"773,100",All destinations,,Australian Returning Residents (persons)
Dec-17,"680,800",All destinations,,Australian Returning Residents (persons)
Jan-18,"1,337,000",All destinations,,Australian Returning Residents (persons)
Feb-18,"709,000",All destinations,,Australian Returning Residents (persons)
Mar-18,"740,700",All destinations,,Australian Returning Residents (persons)
Apr-18,"929,000",All destinations,,Australian Returning Residents (persons)
May-18,"822,200",All destinations,,Australian Returning Residents (persons)
Jun-18,"808,700",All destinations,,Australian Returning Residents (persons)
Jul-18,"1,133,600",All destinations,,Australian Returning Residents (persons)
Aug-18,"916,200",All destinations,,Australian Returning Residents (persons)
Jul-07,"30,800",Major Pacific destinations,,Australian Returning Residents (persons)
Aug-07,"23,200",Major Pacific destinations,,Australian Returning Residents (persons)
Sep-07,"27,200",Major Pacific destinations,,Australian Returning Residents (persons)
Oct-07,"32,700",Major Pacific destinations,,Australian Returning Residents (persons)
Nov-07,"23,200",Major Pacific destinations,,Australian Returning Residents (persons)
Dec-07,"23,600",Major Pacific destinations,,Australian Returning Residents (persons)
Jan-08,"37,600",Major Pacific destinations,,Australian Returning Residents (persons)
Feb-08,"19,600",Major Pacific destinations,,Australian Returning Residents (persons)
Mar-08,"23,200",Major Pacific destinations,,Australian Returning Residents (persons)
Apr-08,"23,800",Major Pacific destinations,,Australian Returning Residents (persons)
May-08,"23,100",Major Pacific destinations,,Australian Returning Residents (persons)
Jun-08,"24,800",Major Pacific destinations,,Australian Returning Residents (persons)
Jul-08,"31,000",Major Pacific destinations,,Australian Returning Residents (persons)
Aug-08,"30,500",Major Pacific destinations,,Australian Returning Residents (persons)
Sep-08,"29,700",Major Pacific destinations,,Australian Returning Residents (persons)
Oct-08,"34,700",Major Pacific destinations,,Australian Returning Residents (persons)
Nov-08,"26,700",Major Pacific destinations,,Australian Returning Residents (persons)
Dec-08,"24,600",Major Pacific destinations,,Australian Returning Residents (persons)
Jan-09,"35,000",Major Pacific destinations,,Australian Returning Residents (persons)
Feb-09,"18,300",Major Pacific destinations,,Australian Returning Residents (persons)
Mar-09,"21,600",Major Pacific destinations,,Australian Returning Residents (persons)
Apr-09,"25,400",Major Pacific destinations,,Australian Returning Residents (persons)
May-09,"25,000",Major Pacific destinations,,Australian Returning Residents (persons)
Jun-09,"24,500",Major Pacific destinations,,Australian Returning Residents (persons)
Jul-09,"39,300",Major Pacific destinations,,Australian Returning Residents (persons)
Aug-09,"33,800",Major Pacific destinations,,Australian Returning Residents (persons)
Sep-09,"37,600",Major Pacific destinations,,Australian Returning Residents (persons)
Oct-09,"41,100",Major Pacific destinations,,Australian Returning Residents (persons)
Nov-09,"31,600",Major Pacific destinations,,Australian Returning Residents (persons)
Dec-09,"27,100",Major Pacific destinations,,Australian Returning Residents (persons)
Jan-10,"44,500",Major Pacific destinations,,Australian Returning Residents (persons)
Feb-10,"19,200",Major Pacific destinations,,Australian Returning Residents (persons)
Mar-10,"26,900",Major Pacific destinations,,Australian Returning Residents (persons)
Apr-10,"30,200",Major Pacific destinations,,Australian Returning Residents (persons)
May-10,"29,600",Major Pacific destinations,,Australian Returning Residents (persons)
Jun-10,"31,000",Major Pacific destinations,,Australian Returning Residents (persons)
Jul-10,"45,800",Major Pacific destinations,,Australian Returning Residents (persons)
Aug-10,"37,700",Major Pacific destinations,,Australian Returning Residents (persons)
Sep-10,"39,600",Major Pacific destinations,,Australian Returning Residents (persons)
Oct-10,"45,200",Major Pacific destinations,,Australian Returning Residents (persons)
Nov-10,"34,200",Major Pacific destinations,,Australian Returning Residents (persons)
Dec-10,"30,000",Major Pacific destinations,,Australian Returning Residents (persons)
Jan-11,"46,200",Major Pacific destinations,,Australian Returning Residents (persons)
Feb-11,"21,100",Major Pacific destinations,,Australian Returning Residents (persons)
Mar-11,"27,100",Major Pacific destinations,,Australian Returning Residents (persons)
Apr-11,"34,400",Major Pacific destinations,,Australian Returning Residents (persons)
May-11,"33,200",Major Pacific destinations,,Australian Returning Residents (persons)
Jun-11,"33,700",Major Pacific destinations,,Australian Returning Residents (persons)
Jul-11,"47,000",Major Pacific destinations,,Australian Returning Residents (persons)
Aug-11,"40,000",Major Pacific destinations,,Australian Returning Residents (persons)
Sep-11,"43,900",Major Pacific destinations,,Australian Returning Residents (persons)
Oct-11,"44,000",Major Pacific destinations,,Australian Returning Residents (persons)
Nov-11,"37,100",Major Pacific destinations,,Australian Returning Residents (persons)
Dec-11,"31,800",Major Pacific destinations,,Australian Returning Residents (persons)
Jan-12,"47,200",Major Pacific destinations,,Australian Returning Residents (persons)
Feb-12,"21,300",Major Pacific destinations,,Australian Returning Residents (persons)
Mar-12,"31,400",Major Pacific destinations,,Australian Returning Residents (persons)
Apr-12,"30,900",Major Pacific destinations,,Australian Returning Residents (persons)
May-12,"32,700",Major Pacific destinations,,Australian Returning Residents (persons)
Jun-12,"36,300",Major Pacific destinations,,Australian Returning Residents (persons)
Jul-12,"50,200",Major Pacific destinations,,Australian Returning Residents (persons)
Aug-12,"40,000",Major Pacific destinations,,Australian Returning Residents (persons)
Sep-12,"44,800",Major Pacific destinations,,Australian Returning Residents (persons)
Oct-12,"46,700",Major Pacific destinations,,Australian Returning Residents (persons)
Nov-12,"35,300",Major Pacific destinations,,Australian Returning Residents (persons)
Dec-12,"31,400",Major Pacific destinations,,Australian Returning Residents (persons)
Jan-13,"44,700",Major Pacific destinations,,Australian Returning Residents (persons)
Feb-13,"19,700",Major Pacific destinations,,Australian Returning Residents (persons)
Mar-13,"26,000",Major Pacific destinations,,Australian Returning Residents (persons)
Apr-13,"38,300",Major Pacific destinations,,Australian Returning Residents (persons)
May-13,"36,800",Major Pacific destinations,,Australian Returning Residents (persons)
Jun-13,"38,700",Major Pacific destinations,,Australian Returning Residents (persons)
Jul-13,"47,900",Major Pacific destinations,,Australian Returning Residents (persons)
Aug-13,"42,000",Major Pacific destinations,,Australian Returning Residents (persons)
Sep-13,"44,400",Major Pacific destinations,,Australian Returning Residents (persons)
Oct-13,"47,600",Major Pacific destinations,,Australian Returning Residents (persons)
Nov-13,"36,800",Major Pacific destinations,,Australian Returning Residents (persons)
Dec-13,"32,200",Major Pacific destinations,,Australian Returning Residents (persons)
Jan-14,"47,000",Major Pacific destinations,,Australian Returning Residents (persons)
Feb-14,"21,600",Major Pacific destinations,,Australian Returning Residents (persons)
Mar-14,"31,800",Major Pacific destinations,,Australian Returning Residents (persons)
Apr-14,"34,200",Major Pacific destinations,,Australian Returning Residents (persons)
May-14,"37,000",Major Pacific destinations,,Australian Returning Residents (persons)
Jun-14,"37,800",Major Pacific destinations,,Australian Returning Residents (persons)
Jul-14,"46,100",Major Pacific destinations,,Australian Returning Residents (persons)
Aug-14,"42,200",Major Pacific destinations,,Australian Returning Residents (persons)
Sep-14,"42,900",Major Pacific destinations,,Australian Returning Residents (persons)
Oct-14,"45,500",Major Pacific destinations,,Australian Returning Residents (persons)
Nov-14,"35,100",Major Pacific destinations,,Australian Returning Residents (persons)
Dec-14,"32,200",Major Pacific destinations,,Australian Returning Residents (persons)
Jan-15,"49,200",Major Pacific destinations,,Australian Returning Residents (persons)
Feb-15,"20,600",Major Pacific destinations,,Australian Returning Residents (persons)
Mar-15,"27,100",Major Pacific destinations,,Australian Returning Residents (persons)
Apr-15,"36,000",Major Pacific destinations,,Australian Returning Residents (persons)
May-15,"34,600",Major Pacific destinations,,Australian Returning Residents (persons)
Jun-15,"36,900",Major Pacific destinations,,Australian Returning Residents (persons)
Jul-15,"48,700",Major Pacific destinations,,Australian Returning Residents (persons)
Aug-15,"40,200",Major Pacific destinations,,Australian Returning Residents (persons)
Sep-15,"45,200",Major Pacific destinations,,Australian Returning Residents (persons)
Oct-15,"48,500",Major Pacific destinations,,Australian Returning Residents (persons)
Nov-15,"38,000",Major Pacific destinations,,Australian Returning Residents (persons)
Dec-15,"35,700",Major Pacific destinations,,Australian Returning Residents (persons)
Jan-16,"52,000",Major Pacific destinations,,Australian Returning Residents (persons)
Feb-16,"19,800",Major Pacific destinations,,Australian Returning Residents (persons)
Mar-16,"28,100",Major Pacific destinations,,Australian Returning Residents (persons)
Apr-16,"33,500",Major Pacific destinations,,Australian Returning Residents (persons)
May-16,"35,200",Major Pacific destinations,,Australian Returning Residents (persons)
Jun-16,"35,500",Major Pacific destinations,,Australian Returning Residents (persons)
Jul-16,"49,700",Major Pacific destinations,,Australian Returning Residents (persons)
Aug-16,"39,500",Major Pacific destinations,,Australian Returning Residents (persons)
Sep-16,"44,200",Major Pacific destinations,,Australian Returning Residents (persons)
Oct-16,"49,300",Major Pacific destinations,,Australian Returning Residents (persons)
Nov-16,"36,300",Major Pacific destinations,,Australian Returning Residents (persons)
Dec-16,"35,400",Major Pacific destinations,,Australian Returning Residents (persons)
Jan-17,"54,100",Major Pacific destinations,,Australian Returning Residents (persons)
Feb-17,"21,000",Major Pacific destinations,,Australian Returning Residents (persons)
Mar-17,"27,700",Major Pacific destinations,,Australian Returning Residents (persons)
Apr-17,"37,000",Major Pacific destinations,,Australian Returning Residents (persons)
May-17,"37,400",Major Pacific destinations,,Australian Returning Residents (persons)
Jun-17,"35,800",Major Pacific destinations,,Australian Returning Residents (persons)
Jul-17,"50,200",Major Pacific destinations,,Australian Returning Residents (persons)
Aug-17,"39,300",Major Pacific destinations,,Australian Returning Residents (persons)
Sep-17,"45,200",Major Pacific destinations,,Australian Returning Residents (persons)
Oct-17,"48,200",Major Pacific destinations,,Australian Returning Residents (persons)
Nov-17,"35,200",Major Pacific destinations,,Australian Returning Residents (persons)
Dec-17,"35,800",Major Pacific destinations,,Australian Returning Residents (persons)
Jan-18,"49,700",Major Pacific destinations,,Australian Returning Residents (persons)
Feb-18,"20,600",Major Pacific destinations,,Australian Returning Residents (persons)
Mar-18,"28,100",Major Pacific destinations,,Australian Returning Residents (persons)
Apr-18,"37,300",Major Pacific destinations,,Australian Returning Residents (persons)
May-18,"37,600",Major Pacific destinations,,Australian Returning Residents (persons)
Jun-18,"36,600",Major Pacific destinations,,Australian Returning Residents (persons)
Jul-18,"50,100",Major Pacific destinations,,Australian Returning Residents (persons)
Aug-18,"44,300",Major Pacific destinations,,Australian Returning Residents (persons)
Jul-07,"508,400",Other destinations,,Australian Returning Residents (persons)
Aug-07,"422,300",Other destinations,,Australian Returning Residents (persons)
Sep-07,"454,200",Other destinations,,Australian Returning Residents (persons)
Oct-07,"562,900",Other destinations,,Australian Returning Residents (persons)
Nov-07,"398,600",Other destinations,,Australian Returning Residents (persons)
Dec-07,"344,800",Other destinations,,Australian Returning Residents (persons)
Jan-08,"658,000",Other destinations,,Australian Returning Residents (persons)
Feb-08,"393,700",Other destinations,,Australian Returning Residents (persons)
Mar-08,"404,200",Other destinations,,Australian Returning Residents (persons)
Apr-08,"433,500",Other destinations,,Australian Returning Residents (persons)
May-08,"399,200",Other destinations,,Australian Returning Residents (persons)
Jun-08,"423,600",Other destinations,,Australian Returning Residents (persons)
Jul-08,"529,700",Other destinations,,Australian Returning Residents (persons)
Aug-08,"458,600",Other destinations,,Australian Returning Residents (persons)
Sep-08,"477,200",Other destinations,,Australian Returning Residents (persons)
Oct-08,"581,500",Other destinations,,Australian Returning Residents (persons)
Nov-08,"411,500",Other destinations,,Australian Returning Residents (persons)
Dec-08,"341,300",Other destinations,,Australian Returning Residents (persons)
Jan-09,"666,200",Other destinations,,Australian Returning Residents (persons)
