Date,Value,Regional Member,Country Code,Indicator,Unit,Source
Aug-15,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-15,-0.7,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-15,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-15,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-15,-0.7,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-16,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-16,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-16,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-16,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-16,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-16,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-16,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-16,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-16,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-16,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-16,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-16,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-17,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-17,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-17,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-17,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-17,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-17,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-17,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-17,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-17,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-12,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-12,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-12,6.7,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-12,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-12,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-12,2.9,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-12,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-12,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-12,1.7,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-12,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-12,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-12,2.9,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-13,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-13,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-13,2.2,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-13,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-13,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-13,1.2,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-13,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-13,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-13,1.1,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-13,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-13,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-13,0.8,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-14,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-14,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-14,1.1,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-14,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-14,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-14,1.2,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-14,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-14,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-14,1.3,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-14,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-14,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-14,1.3,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-15,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-15,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-15,-3.2,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-15,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-15,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-15,-3.0,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-15,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-15,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-15,-3.8,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-15,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-15,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-15,-3.5,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-16,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-16,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-16,0.4,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-16,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-16,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-16,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-16,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-16,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-16,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-16,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-16,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-16,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-17,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-17,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-17,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-17,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-17,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-17,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-17,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-17,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-17,,Marshall Islands,MHL,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-12,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-12,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-12,-1.6,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-12,-1.3,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-12,-0.5,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-12,0.3,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-12,0.0,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-12,-1.8,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-12,-2.2,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-12,-1.7,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-12,-1.5,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-12,1.7,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-13,0.0,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-13,0.8,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-13,2.1,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-13,3.5,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-13,2.8,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-13,3.8,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-13,1.9,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-13,7.5,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-13,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-13,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-13,0.4,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-13,-2.1,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-14,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-14,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-14,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-14,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-14,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-14,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-14,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-14,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-14,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-14,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-14,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-14,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-15,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-15,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-15,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-15,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-15,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-15,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-15,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-15,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-15,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-15,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-15,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-15,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-16,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-16,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-16,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-16,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-16,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-16,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-16,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-16,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-16,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-16,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-16,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-16,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-17,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-17,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-17,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-17,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-17,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-17,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-17,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-17,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-17,,Nauru,NRU,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-12,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-12,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-12,7.9,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-12,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-12,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-12,3.8,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-12,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-12,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-12,1.7,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-12,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-12,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-12,1.2,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-13,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-13,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-13,2.1,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-13,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-13,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-13,4.2,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-13,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-13,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-13,3.7,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-13,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-13,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-13,3.4,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-14,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-14,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-14,5.3,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-14,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-14,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-14,3.3,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-14,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-14,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-14,3.9,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-14,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-14,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-14,4.2,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-15,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-15,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-15,3.9,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-15,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-15,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-15,0.4,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-15,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-15,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-15,0.3,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-15,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-15,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-15,-0.8,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-16,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-16,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-16,-3.9,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-16,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-16,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-16,-0.9,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-16,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-16,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-16,0.3,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-16,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-16,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-16,0.4,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-17,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-17,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-17,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-17,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-17,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-17,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-17,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-17,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-17,,Palau,PLW,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-12,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-12,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-12,4.3,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-12,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-12,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-12,4.3,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-12,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-12,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-12,3.7,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-12,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-12,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-12,5.8,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-13,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-13,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-13,6.0,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-13,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-13,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-13,5.0,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-13,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-13,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-13,6.1,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-13,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-13,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-13,2.9,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-14,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-14,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-14,3.7,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-14,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-14,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-14,5.1,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-14,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-14,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-14,5.3,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-14,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-14,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-14,6.7,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-15,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-15,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-15,6.2,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-15,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-15,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-15,5.8,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-15,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-15,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-15,5.7,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-15,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-15,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-15,6.3,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-16,,Papua New Guinea,PNG,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
