Region,Regional Member,Country Code,Sector,Project Number,Project Name,Value,Funding Source,Unit,Currency
Southeast Asia,Philippines,PHL,Health,46947,Air Quality Management for the Visayas Base-Load Power Development (Supplementary),0.2,Technical Assistance Special Fund,million,USD
Southeast Asia,Philippines,PHL,Health,46947,Air Quality Management for the Visayas Base-Load Power Development (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
Southeast Asia,Philippines,PHL,Transport,45296,Davao Public Transport Modernization (Supplementary),0.5,Technical Assistance Special Fund,million,USD
Southeast Asia,Philippines,PHL,Transport,45296,Davao Public Transport Modernization (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Southeast Asia,Philippines,PHL,Transport,50288,Strengthening Infrastructure Capacity and Innovation for Inclusive Growth,5.0,Technical Assistance Special Fund,million,USD
Southeast Asia,Philippines,PHL,Transport,50288,Strengthening Infrastructure Capacity and Innovation for Inclusive Growth,5.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Philippines,PHL,Water and Other Urban Infrastructure and Services,41665,Water District Development Sector,1.0,Cofinancing,million,USD
Southeast Asia,Philippines,PHL,Water and Other Urban Infrastructure and Services,41665,Water District Development Sector,1.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Thailand,THA,Transport,51048,Bangkok Mass Rapid Transit South Purple Line,1.5,Technical Assistance Special Fund,million,USD
Southeast Asia,Thailand,THA,Transport,51048,Bangkok Mass Rapid Transit South Purple Line,1.5,Total Technical Assistance Commitments,million,USD
Southeast Asia,Viet Nam,VNM,"Agriculture, Natural Resources, and Rural Development",50134,Enhancing Agricultural Competitiveness in Viet Nam,1.8,Cofinancing,million,USD
Southeast Asia,Viet Nam,VNM,"Agriculture, Natural Resources, and Rural Development",50134,Enhancing Agricultural Competitiveness in Viet Nam,1.8,Total Technical Assistance Commitments,million,USD
Southeast Asia,Viet Nam,VNM,Energy,49131,Rural Electrification,1.0,Technical Assistance Special Fund,million,USD
Southeast Asia,Viet Nam,VNM,Energy,49131,Rural Electrification,1.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Viet Nam,VNM,Energy,49175,Distribution Grid Development Sector for Viet Nam Power Corporations,1.0,Technical Assistance Special Fund,million,USD
Southeast Asia,Viet Nam,VNM,Energy,49175,Distribution Grid Development Sector for Viet Nam Power Corporations,1.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Viet Nam,VNM,Energy,49196,Power Sector Reform Program,1.0,Technical Assistance Special Fund,million,USD
Southeast Asia,Viet Nam,VNM,Energy,49196,Power Sector Reform Program,1.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Viet Nam,VNM,Energy,51092,Enhancing Readiness for Solar Power Deployment in Viet Nam,0.2,Technical Assistance Special Fund,million,USD
Southeast Asia,Viet Nam,VNM,Energy,51092,Enhancing Readiness for Solar Power Deployment in Viet Nam,0.2,Total Technical Assistance Commitments,million,USD
Southeast Asia,Viet Nam,VNM,Finance,49331,Financial Sector Development and Inclusion Program,0.9,Technical Assistance Special Fund,million,USD
Southeast Asia,Viet Nam,VNM,Finance,49331,Financial Sector Development and Inclusion Program,0.9,Total Technical Assistance Commitments,million,USD
Southeast Asia,Viet Nam,VNM,Health,50139,Strengthening the Policy and Institutional Framework of Social Health Insurance,1.8,Cofinancing,million,USD
Southeast Asia,Viet Nam,VNM,Health,50139,Strengthening the Policy and Institutional Framework of Social Health Insurance,1.8,Total Technical Assistance Commitments,million,USD
Southeast Asia,Viet Nam,VNM,Health,50285,Support to Strengthening Local Health Care Program (Supplementary),0.5,Cofinancing,million,USD
Southeast Asia,Viet Nam,VNM,Health,50285,Support to Strengthening Local Health Care Program (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Southeast Asia,Viet Nam,VNM,Public Sector Management,40354,Health Human Resources Sector Development Program–Phase 2 (HHRSDP-2),0.8,Technical Assistance Special Fund,million,USD
Southeast Asia,Viet Nam,VNM,Public Sector Management,40354,Health Human Resources Sector Development Program–Phase 2 (HHRSDP-2),0.8,Total Technical Assistance Commitments,million,USD
Southeast Asia,Viet Nam,VNM,Public Sector Management,48183,Improving Portfolio Performance and Aid Management (Supplementary),0.6,Technical Assistance Special Fund,million,USD
Southeast Asia,Viet Nam,VNM,Public Sector Management,48183,Improving Portfolio Performance and Aid Management (Supplementary),0.6,Total Technical Assistance Commitments,million,USD
Southeast Asia,Viet Nam,VNM,Public Sector Management,48448,Support to Viet Nam Academy of Social Sciences,0.1,Technical Assistance Special Fund,million,USD
Southeast Asia,Viet Nam,VNM,Public Sector Management,48448,Support to Viet Nam Academy of Social Sciences,1.2,Cofinancing,million,USD
Southeast Asia,Viet Nam,VNM,Public Sector Management,48448,Support to Viet Nam Academy of Social Sciences,1.3,Total Technical Assistance Commitments,million,USD
Southeast Asia,Viet Nam,VNM,Public Sector Management,50051,Support for Improving Public Expenditure Quality Program,1.6,Technical Assistance Special Fund,million,USD
Southeast Asia,Viet Nam,VNM,Public Sector Management,50051,Support for Improving Public Expenditure Quality Program,1.6,Total Technical Assistance Commitments,million,USD
Southeast Asia,Viet Nam,VNM,Transport,50098,Greater Mekong Subregion (GMS) Corridor Connectivity Enhancement,1.8,Technical Assistance Special Fund,million,USD
Southeast Asia,Viet Nam,VNM,Transport,50098,Greater Mekong Subregion (GMS) Corridor Connectivity Enhancement,1.8,Total Technical Assistance Commitments,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",44098,Enhancing Gender Equality Results in South Asia Developing Member Countries (Phase 2) (Subproject 4) (Supplementary),1.5,Technical Assistance Special Fund,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",44098,Enhancing Gender Equality Results in South Asia Developing Member Countries (Phase 2) (Subproject 4) (Supplementary),1.5,Total Technical Assistance Commitments,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",45282,Strengthening Knowledge-Driven Development in South Asia (Supplementary),0.4,Technical Assistance Special Fund,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",45282,Strengthening Knowledge-Driven Development in South Asia (Supplementary),0.5,Other Special Funds,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",45282,Strengthening Knowledge-Driven Development in South Asia (Supplementary),0.9,Total Technical Assistance Commitments,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",46240,Inclusive Business Support (Supplementary),0.0,Cofinancing,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",46240,Inclusive Business Support (Supplementary),0.0,Total Technical Assistance Commitments,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",48109,Sustainable Environmental Management of Projects in Central and West Asia (Supplementary),0.5,Technical Assistance Special Fund,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",48109,Sustainable Environmental Management of Projects in Central and West Asia (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",50058,Investment Assessment and Application of High-Level Technology for Food Security in Asia and the Pacific (Supplementary),0.5,Technical Assistance Special Fund,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",50058,Investment Assessment and Application of High-Level Technology for Food Security in Asia and the Pacific (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",50159,Protecting and Investing in Natural Capital in Asia and the Pacific,0.9,Technical Assistance Special Fund,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",50159,Protecting and Investing in Natural Capital in Asia and the Pacific,1.0,Other Special Funds,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",50159,Protecting and Investing in Natural Capital in Asia and the Pacific,1.8,Cofinancing,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",50159,Protecting and Investing in Natural Capital in Asia and the Pacific,3.7,Total Technical Assistance Commitments,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",50217,Strengthening International Food Safety Standards in Agricultural Value Chains in the Central Asia Regional Economic Cooperation Member Countries (Supplementary),1.5,Technical Assistance Special Fund,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",50217,Strengthening International Food Safety Standards in Agricultural Value Chains in the Central Asia Regional Economic Cooperation Member Countries (Supplementary),1.5,Total Technical Assistance Commitments,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",51254,Almaty–Bishkek Economic Corridor Support,1.0,Technical Assistance Special Fund,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",51254,Almaty–Bishkek Economic Corridor Support,0.8,Other Special Funds,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",51254,Almaty–Bishkek Economic Corridor Support,1.8,Total Technical Assistance Commitments,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",51322,Strengthening Capacity to Design and Implement Water and Rural Infrastructure Facility,0.5,Technical Assistance Special Fund,million,USD
Regional,,,"Agriculture, Natural Resources, and Rural Development",51322,Strengthening Capacity to Design and Implement Water and Rural Infrastructure Facility,0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Energy,46470,Action on Climate Change in South Asia (Supplementary),0.5,Technical Assistance Special Fund,million,USD
Regional,,,Energy,47129,Harmonizing the Greater Mekong Subregion Power Systems to Facilitate Regional Power Trade (Supplementary),1.5,Technical Assistance Special Fund,million,USD
Regional,,,Energy,47340,Improving Procurement in South Asia (Supplementary),1.3,Technical Assistance Special Fund,million,USD
Regional,,,Energy,48282,Promoting Carbon Capture and Storage in the People’s Republic of China and Indonesia (Supplementary),0.0,Technical Assistance Special Fund,million,USD
Regional,,,Energy,48435,Promoting Sustainable Energy for All in Asia and the Pacific – Sustainable Energy for All Regional Hub for Asia and the Pacific (Subproject C) (Supplementary),0.0,Technical Assistance Special Fund,million,USD
Regional,,,Energy,49103,Promoting and Scaling Up Solar Photovoltaic Power through Knowledge Managment and Pilot Testing in Bangladesh and Nepal (Supplementary),0.2,Technical Assistance Special Fund,million,USD
Regional,,,Energy,49413,Leapfrogging of Clean Technology in CAREC Countries through Market Transformation,0.0,Technical Assistance Special Fund,million,USD
Regional,,,Energy,49450,Pacific Renewable Energy Investment Facility (Supplementary),1.2,Technical Assistance Special Fund,million,USD
Regional,,,Energy,49450,Capacity Building and Sector Reform for Renewable Energy Investments in the Pacific,0.0,Technical Assistance Special Fund,million,USD
Regional,,,Energy,50287,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Cities,0.0,Technical Assistance Special Fund,million,USD
Regional,,,Energy,50367,Sharing Development Knowledge Solutions in Asia and the Pacific,0.6,Technical Assistance Special Fund,million,USD
Regional,,,Energy,51148,Regional Cooperation on Renewable Energy Integration to the Grid,0.0,Technical Assistance Special Fund,million,USD
Regional,,,Energy,51280,Asia Infrastructure Insights,1.0,Technical Assistance Special Fund,million,USD
Regional,,,Energy,46470,Action on Climate Change in South Asia (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Energy,47129,Harmonizing the Greater Mekong Subregion Power Systems to Facilitate Regional Power Trade (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Energy,47340,Improving Procurement in South Asia (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Energy,48282,Promoting Carbon Capture and Storage in the People’s Republic of China and Indonesia (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Energy,48435,Promoting Sustainable Energy for All in Asia and the Pacific – Sustainable Energy for All Regional Hub for Asia and the Pacific (Subproject C) (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Energy,49103,Promoting and Scaling Up Solar Photovoltaic Power through Knowledge Managment and Pilot Testing in Bangladesh and Nepal (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Energy,49413,Leapfrogging of Clean Technology in CAREC Countries through Market Transformation,0.0,Other Special Funds,million,USD
Regional,,,Energy,49450,Pacific Renewable Energy Investment Facility (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Energy,49450,Capacity Building and Sector Reform for Renewable Energy Investments in the Pacific,0.0,Other Special Funds,million,USD
Regional,,,Energy,50287,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Cities,0.5,Other Special Funds,million,USD
Regional,,,Energy,50367,Sharing Development Knowledge Solutions in Asia and the Pacific,0.0,Other Special Funds,million,USD
Regional,,,Energy,51148,Regional Cooperation on Renewable Energy Integration to the Grid,0.0,Other Special Funds,million,USD
Regional,,,Energy,51280,Asia Infrastructure Insights,0.0,Other Special Funds,million,USD
Regional,,,Energy,46470,Action on Climate Change in South Asia (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Energy,47129,Harmonizing the Greater Mekong Subregion Power Systems to Facilitate Regional Power Trade (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Energy,47340,Improving Procurement in South Asia (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Energy,48282,Promoting Carbon Capture and Storage in the People’s Republic of China and Indonesia (Supplementary),1.5,Cofinancing,million,USD
Regional,,,Energy,48435,Promoting Sustainable Energy for All in Asia and the Pacific – Sustainable Energy for All Regional Hub for Asia and the Pacific (Subproject C) (Supplementary),0.2,Cofinancing,million,USD
Regional,,,Energy,49103,Promoting and Scaling Up Solar Photovoltaic Power through Knowledge Managment and Pilot Testing in Bangladesh and Nepal (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Energy,49413,Leapfrogging of Clean Technology in CAREC Countries through Market Transformation,2.0,Cofinancing,million,USD
Regional,,,Energy,49450,Pacific Renewable Energy Investment Facility (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Energy,49450,Capacity Building and Sector Reform for Renewable Energy Investments in the Pacific,5.0,Cofinancing,million,USD
Regional,,,Energy,50287,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Cities,2.3,Cofinancing,million,USD
Regional,,,Energy,50367,Sharing Development Knowledge Solutions in Asia and the Pacific,0.8,Cofinancing,million,USD
Regional,,,Energy,51148,Regional Cooperation on Renewable Energy Integration to the Grid,1.5,Cofinancing,million,USD
Regional,,,Energy,51280,Asia Infrastructure Insights,0.0,Cofinancing,million,USD
Regional,,,Energy,46470,Action on Climate Change in South Asia (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Energy,47129,Harmonizing the Greater Mekong Subregion Power Systems to Facilitate Regional Power Trade (Supplementary),1.5,Total Technical Assistance Commitments,million,USD
Regional,,,Energy,47340,Improving Procurement in South Asia (Supplementary),1.3,Total Technical Assistance Commitments,million,USD
Regional,,,Energy,48282,Promoting Carbon Capture and Storage in the People’s Republic of China and Indonesia (Supplementary),1.5,Total Technical Assistance Commitments,million,USD
Regional,,,Energy,48435,Promoting Sustainable Energy for All in Asia and the Pacific – Sustainable Energy for All Regional Hub for Asia and the Pacific (Subproject C) (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
Regional,,,Energy,49103,Promoting and Scaling Up Solar Photovoltaic Power through Knowledge Managment and Pilot Testing in Bangladesh and Nepal (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
Regional,,,Energy,49413,Leapfrogging of Clean Technology in CAREC Countries through Market Transformation,2.0,Total Technical Assistance Commitments,million,USD
Regional,,,Energy,49450,Pacific Renewable Energy Investment Facility (Supplementary),1.2,Total Technical Assistance Commitments,million,USD
Regional,,,Energy,49450,Capacity Building and Sector Reform for Renewable Energy Investments in the Pacific,5.0,Total Technical Assistance Commitments,million,USD
Regional,,,Energy,50287,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Cities,2.8,Total Technical Assistance Commitments,million,USD
Regional,,,Energy,50367,Sharing Development Knowledge Solutions in Asia and the Pacific,1.3,Total Technical Assistance Commitments,million,USD
Regional,,,Energy,51148,Regional Cooperation on Renewable Energy Integration to the Grid,1.5,Total Technical Assistance Commitments,million,USD
Regional,,,Energy,51280,Asia Infrastructure Insights,1.0,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,44934,Microfinance Risk Participation and Guarantee Program – Transaction Support for Expansion Subproject 1: Expansion Support,0.5,Technical Assistance Special Fund,million,USD
Regional,,,Finance,46951,Enhancing Regional Capacity for Risk Management (Supplementary),0.1,Technical Assistance Special Fund,million,USD
Regional,,,Finance,48262,Targeted Pacific Financial Sector Strengthening: Supporting National Risk Assessments (Supplementary),0.1,Technical Assistance Special Fund,million,USD
Regional,,,Finance,49120,Islamic Finance for Inclusive Growth,0.0,Technical Assistance Special Fund,million,USD
Regional,,,Finance,49143,ADB Financial Products Workshop (Supplementary),0.1,Technical Assistance Special Fund,million,USD
Regional,,,Finance,49298,Asian Regional Forum on Investment Management of Foreign Exchange Reserves (Supplementary),0.4,Technical Assistance Special Fund,million,USD
Regional,,,Finance,50036,Business Development and Implementation Support for Non-Sovereign Operations (Supplementary),0.3,Technical Assistance Special Fund,million,USD
Regional,,,Finance,50056,Support for ASEAN+3 Bond Market Forum under the New Asian Bond Markets Initiative Medium-Term Road Map,0.0,Technical Assistance Special Fund,million,USD
Regional,,,Finance,50057,Promoting Green Local Currency-Denominated Bonds for Infrastructure Development in ASEAN+3,0.0,Technical Assistance Special Fund,million,USD
Regional,,,Finance,50178,Legal Readiness for Climate Finance and Climate Investments (Supplementary),0.2,Technical Assistance Special Fund,million,USD
Regional,,,Finance,50374,Strengthening Financial Sector Operations in Asia and the Pacific,0.5,Technical Assistance Special Fund,million,USD
Regional,,,Finance,50396,Supporting Finance Sector and Private Sector Development in the Pacific,1.0,Technical Assistance Special Fund,million,USD
Regional,,,Finance,50398,Loan Accounting and Servicing Workshops and e-Learning for DMCs,0.2,Technical Assistance Special Fund,million,USD
Regional,,,Finance,50405,Supporting the Development of Asian Bond Markets through AsianBondsOnline,0.0,Technical Assistance Special Fund,million,USD
Regional,,,Finance,51163,Support for Implementation of the Asia-Pacific Climate Finance Fund,0.8,Technical Assistance Special Fund,million,USD
Regional,,,Finance,51253,Capacity Building Support to the Association of Southeast Asian Nations Financial Integration: Phase II,1.5,Technical Assistance Special Fund,million,USD
Regional,,,Finance,44934,Microfinance Risk Participation and Guarantee Program – Transaction Support for Expansion Subproject 1: Expansion Support,0.0,Other Special Funds,million,USD
Regional,,,Finance,46951,Enhancing Regional Capacity for Risk Management (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Finance,48262,Targeted Pacific Financial Sector Strengthening: Supporting National Risk Assessments (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Finance,49120,Islamic Finance for Inclusive Growth,0.0,Other Special Funds,million,USD
Regional,,,Finance,49143,ADB Financial Products Workshop (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Finance,49298,Asian Regional Forum on Investment Management of Foreign Exchange Reserves (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Finance,50036,Business Development and Implementation Support for Non-Sovereign Operations (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Finance,50056,Support for ASEAN+3 Bond Market Forum under the New Asian Bond Markets Initiative Medium-Term Road Map,0.0,Other Special Funds,million,USD
Regional,,,Finance,50057,Promoting Green Local Currency-Denominated Bonds for Infrastructure Development in ASEAN+3,0.0,Other Special Funds,million,USD
Regional,,,Finance,50178,Legal Readiness for Climate Finance and Climate Investments (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Finance,50374,Strengthening Financial Sector Operations in Asia and the Pacific,0.8,Other Special Funds,million,USD
Regional,,,Finance,50396,Supporting Finance Sector and Private Sector Development in the Pacific,0.8,Other Special Funds,million,USD
Regional,,,Finance,50398,Loan Accounting and Servicing Workshops and e-Learning for DMCs,0.0,Other Special Funds,million,USD
Regional,,,Finance,50405,Supporting the Development of Asian Bond Markets through AsianBondsOnline,0.0,Other Special Funds,million,USD
Regional,,,Finance,51163,Support for Implementation of the Asia-Pacific Climate Finance Fund,0.0,Other Special Funds,million,USD
Regional,,,Finance,51253,Capacity Building Support to the Association of Southeast Asian Nations Financial Integration: Phase II,0.0,Other Special Funds,million,USD
Regional,,,Finance,44934,Microfinance Risk Participation and Guarantee Program – Transaction Support for Expansion Subproject 1: Expansion Support,0.0,Cofinancing,million,USD
Regional,,,Finance,46951,Enhancing Regional Capacity for Risk Management (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Finance,48262,Targeted Pacific Financial Sector Strengthening: Supporting National Risk Assessments (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Finance,49120,Islamic Finance for Inclusive Growth,2.0,Cofinancing,million,USD
Regional,,,Finance,49143,ADB Financial Products Workshop (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Finance,49298,Asian Regional Forum on Investment Management of Foreign Exchange Reserves (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Finance,50036,Business Development and Implementation Support for Non-Sovereign Operations (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Finance,50056,Support for ASEAN+3 Bond Market Forum under the New Asian Bond Markets Initiative Medium-Term Road Map,1.6,Cofinancing,million,USD
Regional,,,Finance,50057,Promoting Green Local Currency-Denominated Bonds for Infrastructure Development in ASEAN+3,0.5,Cofinancing,million,USD
Regional,,,Finance,50178,Legal Readiness for Climate Finance and Climate Investments (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Finance,50374,Strengthening Financial Sector Operations in Asia and the Pacific,0.0,Cofinancing,million,USD
Regional,,,Finance,50396,Supporting Finance Sector and Private Sector Development in the Pacific,0.0,Cofinancing,million,USD
Regional,,,Finance,50398,Loan Accounting and Servicing Workshops and e-Learning for DMCs,0.0,Cofinancing,million,USD
Regional,,,Finance,50405,Supporting the Development of Asian Bond Markets through AsianBondsOnline,1.5,Cofinancing,million,USD
Regional,,,Finance,51163,Support for Implementation of the Asia-Pacific Climate Finance Fund,0.0,Cofinancing,million,USD
Regional,,,Finance,51253,Capacity Building Support to the Association of Southeast Asian Nations Financial Integration: Phase II,0.0,Cofinancing,million,USD
Regional,,,Finance,44934,Microfinance Risk Participation and Guarantee Program – Transaction Support for Expansion Subproject 1: Expansion Support,0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,46951,Enhancing Regional Capacity for Risk Management (Supplementary),0.1,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,48262,Targeted Pacific Financial Sector Strengthening: Supporting National Risk Assessments (Supplementary),0.1,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,49120,Islamic Finance for Inclusive Growth,2.0,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,49143,ADB Financial Products Workshop (Supplementary),0.1,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,49298,Asian Regional Forum on Investment Management of Foreign Exchange Reserves (Supplementary),0.4,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,50036,Business Development and Implementation Support for Non-Sovereign Operations (Supplementary),0.3,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,50056,Support for ASEAN+3 Bond Market Forum under the New Asian Bond Markets Initiative Medium-Term Road Map,1.6,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,50057,Promoting Green Local Currency-Denominated Bonds for Infrastructure Development in ASEAN+3,0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,50178,Legal Readiness for Climate Finance and Climate Investments (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,50374,Strengthening Financial Sector Operations in Asia and the Pacific,1.3,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,50396,Supporting Finance Sector and Private Sector Development in the Pacific,1.8,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,50398,Loan Accounting and Servicing Workshops and e-Learning for DMCs,0.2,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,50405,Supporting the Development of Asian Bond Markets through AsianBondsOnline,1.5,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,51163,Support for Implementation of the Asia-Pacific Climate Finance Fund,0.8,Total Technical Assistance Commitments,million,USD
Regional,,,Finance,51253,Capacity Building Support to the Association of Southeast Asian Nations Financial Integration: Phase II,1.5,Total Technical Assistance Commitments,million,USD
Regional,,,Health,50282,Systems Strengthening for Effective Coverage of New Vaccines in the Pacific,0.8,Technical Assistance Special Fund,million,USD
Regional,,,Health,50282,Systems Strengthening for Effective Coverage of New Vaccines in the Pacific,0.8,Total Technical Assistance Commitments,million,USD
Regional,,,Information and Communication Technology,48240,Information and Communication Technology for Development Initiative Facility in Asia and the Pacific (Supplementary),1.0,Cofinancing,million,USD
Regional,,,Information and Communication Technology,48240,Information and Communication Technology for Development Initiative Facility in Asia and the Pacific (Supplementary),1.0,Total Technical Assistance Commitments,million,USD
Regional,,,Industry and Trade,47936,Capacity Development for the Supply Chain Finance Program (Supplementary),0.5,Technical Assistance Special Fund,million,USD
Regional,,,Industry and Trade,48914,Due Diligence and Capacity Development of Potential and Existing Trade Finance Program Banks (Subproject 3),3.3,Technical Assistance Special Fund,million,USD
Regional,,,Industry and Trade,49400,Policy Coordination and Planning of Border Economic Zones of the People's Republic of China and Viet Nam,0.0,Technical Assistance Special Fund,million,USD
Regional,,,Industry and Trade,49900,Capacity Development for Expansion of the Trade Finance Program into the Pacific and Enhanced Safeguards and Integrity Measures for Trade Finance Program Banks (Supplementary),0.0,Technical Assistance Special Fund,million,USD
Regional,,,Industry and Trade,50160,Key Indicators for Asia and the Pacific 2018–2020 – Key Indicators for Asia and the Pacific 2019 (Subproject 2),1.0,Technical Assistance Special Fund,million,USD
Regional,,,Industry and Trade,50250,"Regional Project Development Support for the South Asia Subregional Economic Cooperation Operational Plan, 2016-2025 (Supplementary)",2.5,Technical Assistance Special Fund,million,USD
Regional,,,Industry and Trade,50251,Advancing Time Release Studies in Southeast Asia,0.0,Technical Assistance Special Fund,million,USD
Regional,,,Industry and Trade,47936,Capacity Development for the Supply Chain Finance Program (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Industry and Trade,48914,Due Diligence and Capacity Development of Potential and Existing Trade Finance Program Banks (Subproject 3),0.0,Other Special Funds,million,USD
Regional,,,Industry and Trade,49400,Policy Coordination and Planning of Border Economic Zones of the People's Republic of China and Viet Nam,0.0,Other Special Funds,million,USD
Regional,,,Industry and Trade,49900,Capacity Development for Expansion of the Trade Finance Program into the Pacific and Enhanced Safeguards and Integrity Measures for Trade Finance Program Banks (Supplementary),0.0,Other Special Funds,million,USD
Regional,,,Industry and Trade,50160,Key Indicators for Asia and the Pacific 2018–2020 – Key Indicators for Asia and the Pacific 2019 (Subproject 2),0.0,Other Special Funds,million,USD
Regional,,,Industry and Trade,50250,"Regional Project Development Support for the South Asia Subregional Economic Cooperation Operational Plan, 2016-2025 (Supplementary)",0.0,Other Special Funds,million,USD
Regional,,,Industry and Trade,50251,Advancing Time Release Studies in Southeast Asia,0.0,Other Special Funds,million,USD
Regional,,,Industry and Trade,47936,Capacity Development for the Supply Chain Finance Program (Supplementary),0.0,Cofinancing,million,USD
Regional,,,Industry and Trade,48914,Due Diligence and Capacity Development of Potential and Existing Trade Finance Program Banks (Subproject 3),0.0,Cofinancing,million,USD
Regional,,,Industry and Trade,49400,Policy Coordination and Planning of Border Economic Zones of the People's Republic of China and Viet Nam,0.4,Cofinancing,million,USD
Regional,,,Industry and Trade,49900,Capacity Development for Expansion of the Trade Finance Program into the Pacific and Enhanced Safeguards and Integrity Measures for Trade Finance Program Banks (Supplementary),0.7,Cofinancing,million,USD
Regional,,,Industry and Trade,50160,Key Indicators for Asia and the Pacific 2018–2020 – Key Indicators for Asia and the Pacific 2019 (Subproject 2),0.0,Cofinancing,million,USD
Regional,,,Industry and Trade,50250,"Regional Project Development Support for the South Asia Subregional Economic Cooperation Operational Plan, 2016-2025 (Supplementary)",0.0,Cofinancing,million,USD
Regional,,,Industry and Trade,50251,Advancing Time Release Studies in Southeast Asia,1.0,Cofinancing,million,USD
Regional,,,Industry and Trade,47936,Capacity Development for the Supply Chain Finance Program (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Regional,,,Industry and Trade,48914,Due Diligence and Capacity Development of Potential and Existing Trade Finance Program Banks (Subproject 3),3.3,Total Technical Assistance Commitments,million,USD
