Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL
14-Dec-18,52313-001,Emergency Assistance for Reconstruction and Recovery of Marawi,PHI,Philippines,Southeast Asia,SERD,SEHS; SETC; SEUW,Sovereign,439.6,SDP - Program loan,Loan,3768,ADB funds,OCR,300,Public sector management,Public sector management,Health; Industry and trade; Transport,Adaptation,Low,,,Investment,USD,https://www.adb.org/projects/52313-001/main
14-Dec-18,52313-001,Emergency Assistance for Reconstruction and Recovery of Marawi,PHI,Philippines,Southeast Asia,SERD,SEHS; SETC; SEUW,Sovereign,,SDP - Program loan,Loan,3769,ADB funds,OCR,100,Public sector management,Public sector management,Health; Industry and trade; Transport,Adaptation,Low,,,Investment,USD,https://www.adb.org/projects/52313-001/main
14-Dec-18,52313-001,Emergency Assistance for Reconstruction and Recovery of Marawi,PHI,Philippines,Southeast Asia,SERD,SEHS; SETC; SEUW,Sovereign,,SDP - Program loan,Grant,635,ADB trust fund,Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,5,Public sector management,Health,Public sector management (primary sector); Industry and trade; Transport,Adaptation,Low,5,,Investment,USD,https://www.adb.org/projects/52313-001/main
14-Dec-18,52313-001,Emergency Assistance for Reconstruction and Recovery of Marawi,PHI,Philippines,Southeast Asia,SERD,SEHS; SETC; SEUW,Sovereign,,SDP - Program loan,Grant,9201,ADB trust fund,Japan Fund for Poverty Reduction,3,Public sector management,Public sector management,Health; Industry and trade; Transport,Adaptation,Low,,,Investment,USD,https://www.adb.org/projects/52313-001/main
12-Sep-18,48224-003,Demand-Side Energy Efficiency Sector Project � Additional Financing,IND,India,South Asia,SARD,SAEN,Sovereign,13,Grant projects,Grant,605,Global fund,Global Environment Facility,13,Energy,Energy,,Mitigation,Low,,13,Investment,USD,https://www.adb.org/projects/48224-003/main
8-Jun-18,45134-004,Establishing a Pilot Center to Facilitate Climate Technology Investments in Asia and the Pacific-Promotion of Investment in Climate Technology Products through Venture Capital Funds (Subproject 1),REG,Regional,Regional,SDCC,SDCD; SDSC; SDES,Sovereign,0.746884,PATA,Technical assistance,8018,Global fund,Global Environment Facility,0.746884,Energy,Energy,"Agriculture, natural resources, and rural development; Finance; Health; Transport; Water and other urban infrastructure and services",Dual benefit,,,0.0918426,Technical Assistance,USD,https://www.adb.org/projects/45134-004/main
8-Jun-18,45134-004,Establishing a Pilot Center to Facilitate Climate Technology Investments in Asia and the Pacific-Promotion of Investment in Climate Technology Products through Venture Capital Funds (Subproject 1),REG,Regional,Regional,SDCC,SDCD; SDSC; SDES,Sovereign,,PATA,Technical assistance,8018,Global fund,Global Environment Facility,,Energy,"Agriculture, natural resources, and rural development",Energy; Finance; Health; Transport; Water and other urban infrastructure and services,Dual benefit,,0.287671,0.1377639,Technical Assistance,USD,https://www.adb.org/projects/45134-004/main
8-Jun-18,45134-004,Establishing a Pilot Center to Facilitate Climate Technology Investments in Asia and the Pacific-Promotion of Investment in Climate Technology Products through Venture Capital Funds (Subproject 1),REG,Regional,Regional,SDCC,SDCD; SDSC; SDES,Sovereign,,PATA,Technical assistance,8018,Global fund,Global Environment Facility,,Energy,Finance,,Dual benefit,,,0.0459213,Technical Assistance,USD,https://www.adb.org/projects/45134-004/main
8-Jun-18,45134-004,Establishing a Pilot Center to Facilitate Climate Technology Investments in Asia and the Pacific-Promotion of Investment in Climate Technology Products through Venture Capital Funds (Subproject 1),REG,Regional,Regional,SDCC,SDCD; SDSC; SDES,Sovereign,,PATA,Technical assistance,8018,Global fund,Global Environment Facility,,Energy,Health,,Dual benefit,,,0.0459213,Technical Assistance,USD,https://www.adb.org/projects/45134-004/main
8-Jun-18,45134-004,Establishing a Pilot Center to Facilitate Climate Technology Investments in Asia and the Pacific-Promotion of Investment in Climate Technology Products through Venture Capital Funds (Subproject 1),REG,Regional,Regional,SDCC,SDCD; SDSC; SDES,Sovereign,,PATA,Technical assistance,8018,Global fund,Global Environment Facility,,Energy,Transport,,Dual benefit,,,0.0459213,Technical Assistance,USD,https://www.adb.org/projects/45134-004/main
8-Jun-18,45134-004,Establishing a Pilot Center to Facilitate Climate Technology Investments in Asia and the Pacific-Promotion of Investment in Climate Technology Products through Venture Capital Funds (Subproject 1),REG,Regional,Regional,SDCC,SDCD; SDSC; SDES,Sovereign,,PATA,Technical assistance,8018,Global fund,Global Environment Facility,,Energy,Water and other urban infrastructure and services,,Dual benefit,,,0.0918426,Technical Assistance,USD,https://www.adb.org/projects/45134-004/main
16-Jan-18,48054-001,Heilongjiang Jiamusi Irrigation and Drainage System Modernization,PRC,People's Republic of China,East Asia,EARD,EAER,Sovereign,0.2,PPTA,Technical assistance,8879,ADB special fund,TASF,0.2,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,Adaptation,High,0.02,,Technical Assistance,USD,https://www.adb.org/projects/48054-001/main
8-Oct-18,48435-004,Promoting Sustainable Energy for All in Asia and the Pacific - Sustainable Energy for All Regional Hub for Asia and the Pacific (Subproject C),REG,Regional,Regional,SDCC,SDSC-ENE,Sovereign,2,CDTA,Technical assistance,8953,ADB trust fund,CEFPF (Asian Clean Energy Fund),2,Energy,Energy,,Mitigation,Low,,2,Technical Assistance,USD,https://www.adb.org/projects/48435-004/main
19-Jun-18,48435-005,Promoting Sustainable Energy for All in Asia and the Pacific - Project Development and Investment Facilitation (Subproject D),REG; CAM,Regional; Cambodia,Regional,SDCC,SDSC-ENE,Sovereign,1,CDTA,Technical assistance,8954,ADB trust fund,CEFPF (Clean Energy Fund),1,Energy,Energy,,Mitigation,Low,,1,Technical Assistance,USD,https://www.adb.org/projects/48435-005/main
14-Dec-18,49026-001,Basic Infrastructure for Inclusive Growth Facility,VIE,Viet Nam,Southeast Asia,SERD,VRM; SEER,Sovereign,0.8,PPTA,Technical assistance,8957,ADB special fund,TASF,0.8,Transport,Transport,"Agriculture, natural resources and rural development; Public sector management",Adaptation,Medium,0.11,,Technical Assistance,USD,https://www.adb.org/projects/49026-001/main
14-Dec-18,49026-001,Basic Infrastructure for Inclusive Growth Facility,VIE,Viet Nam,Southeast Asia,SERD,VRM; SEER,Sovereign,,PPTA,Technical assistance,8957,ADB special fund,TASF,,Transport,"Agriculture, natural resources, and rural development",Public sector management; Transport (primary),Adaptation,Medium,0.11,,Technical Assistance,USD,https://www.adb.org/projects/49026-001/main
14-Dec-18,49026-001,Basic Infrastructure for Inclusive Growth Facility,VIE,Viet Nam,Southeast Asia,SERD,VRM; SEER,Sovereign,,PPTA,Technical assistance,8957,ADB special fund,TASF,,Transport,Public sector management,"Agriculture, natural resources and rural development; Transport (primary)",Adaptation,Medium,0.08,,Technical Assistance,USD,https://www.adb.org/projects/49026-001/main
28-Jun-18,48488-001,Strengthening Climate and Disaster Resilience of Investments in the Pacific,REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,1.25,CDTA,Technical assistance,8961,ADB special fund,Climate Change Fund,0.75,Transport,Transport,"Agriculture, natural resources, and rural development; Energy; Water and other urban infrastructure and services",Adaptation,Low,0.1875,,Technical Assistance,USD,https://www.adb.org/projects/48488-001/main
28-Jun-18,48488-001,Strengthening Climate and Disaster Resilience of Investments in the Pacific,REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,CDTA,Technical assistance,8961,ADB special fund,Climate Change Fund,,Transport,"Agriculture, natural resources, and rural development",Energy; Transport (primary); Water and other urban infrastructure and services,Adaptation,Low,0.1875,,Technical Assistance,USD,https://www.adb.org/projects/48488-001/main
28-Jun-18,48488-001,Strengthening Climate and Disaster Resilience of Investments in the Pacific,REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,CDTA,Technical assistance,8961,ADB special fund,Climate Change Fund,,Transport,Energy,"Agriculture, natural resources, and rural development; Transport (primary); Water and other urban infrastructure and services",Adaptation,Low,0.1875,,Technical Assistance,USD,https://www.adb.org/projects/48488-001/main
28-Jun-18,48488-001,Strengthening Climate and Disaster Resilience of Investments in the Pacific,REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,CDTA,Technical assistance,8961,ADB special fund,Climate Change Fund,,Transport,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development; Energy; Transport (primary)",Adaptation,Low,0.1875,,Technical Assistance,USD,https://www.adb.org/projects/48488-001/main
28-Jun-18,48488-001,Strengthening Climate and Disaster Resilience of Investments in the Pacific,REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,CDTA,Technical assistance,8961,ADB special fund,TASF,0.5,Transport,Transport,"Agriculture, natural resources, and rural development; Energy; Water and other urban infrastructure and services",Adaptation,Low,0.125,,Technical Assistance,USD,https://www.adb.org/projects/48488-001/main
28-Jun-18,48488-001,Strengthening Climate and Disaster Resilience of Investments in the Pacific,REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,CDTA,Technical assistance,8961,ADB special fund,TASF,,Transport,"Agriculture, natural resources, and rural development",Energy; Transport (primary); Water and other urban infrastructure and services,Adaptation,Low,0.125,,Technical Assistance,USD,https://www.adb.org/projects/48488-001/main
28-Jun-18,48488-001,Strengthening Climate and Disaster Resilience of Investments in the Pacific,REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,CDTA,Technical assistance,8961,ADB special fund,TASF,,Transport,Energy,"Agriculture, natural resources, and rural development; Transport (primary); Water and other urban infrastructure and services",Adaptation,Low,0.125,,Technical Assistance,USD,https://www.adb.org/projects/48488-001/main
28-Jun-18,48488-001,Strengthening Climate and Disaster Resilience of Investments in the Pacific,REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,CDTA,Technical assistance,8961,ADB special fund,TASF,,Transport,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development; Energy; Transport (primary)",Adaptation,Low,0.125,,Technical Assistance,USD,https://www.adb.org/projects/48488-001/main
13-Dec-18,49208-001,Integrated Resource Planning with Strategic Environmental Assessment for Sustainable Power Sector Development in the Greater Mekong Subregion,REG (CAM; LAO; MYA; PRC;  THA; VIE),Regional (Cambodia; Lao People's Democratic Republic; Myanmar; People's Republic of China; Thailand; Viet Nam),Regional,SERD,SEEN,Sovereign,2.25,CDTA,Technical assistance,9003,ADB special fund,Regional Cooperation and Integration Fund,0.5,Energy,Energy,,Mitigation,Medium,,0.5,Technical Assistance,USD,https://www.adb.org/projects/49208-001/main
13-Dec-18,49208-001,Integrated Resource Planning with Strategic Environmental Assessment for Sustainable Power Sector Development in the Greater Mekong Subregion,REG (CAM; LAO; MYA; PRC;  THA; VIE),Regional (Cambodia; Lao People's Democratic Republic; Myanmar; People's Republic of China; Thailand; Viet Nam),Regional,SERD,SEEN,Sovereign,,CDTA,Technical assistance,9003,ADB trust fund,Cooperation Fund for Project Preparation in the GMS and Other Asian Countries (France-GMS Fund),0.5,Energy,Energy,,Mitigation,Medium,,0.5,Technical Assistance,USD,https://www.adb.org/projects/49208-001/main
13-Dec-18,49208-001,Integrated Resource Planning with Strategic Environmental Assessment for Sustainable Power Sector Development in the Greater Mekong Subregion,REG (CAM; LAO; MYA; PRC;  THA; VIE),Regional (Cambodia; Lao People's Democratic Republic; Myanmar; People's Republic of China; Thailand; Viet Nam),Regional,SERD,SEEN,Sovereign,,CDTA,Technical assistance,9003,Bilateral,Agence Fran�aise de D�veloppement,0.05,Energy,Energy,,Mitigation,Medium,,0.05,Technical Assistance,USD,https://www.adb.org/projects/49208-001/main
29-Nov-18,49305-001,Building Sustainable Food and Nutrition Security in Asia and the Pacific (Phase 1),REG,Regional,Regional,SDCC,SDTC-AR,Sovereign,2.5,RDTA,Technical assistance,9057,ADB special fund,TASF,0.5,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/49305-001/main
29-Nov-18,49305-001,Building Sustainable Food and Nutrition Security in Asia and the Pacific (Phase 1),REG,Regional,Regional,SDCC,SDTC-AR,Sovereign,,RDTA,Technical assistance,9057,ADB special fund,Climate Change Fund,1,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Low,1,,Technical Assistance,USD,https://www.adb.org/projects/49305-001/main
6-Jun-18,50059-001,Power Transmission and Distribution Efficiency Enhancement Project,NEP,Nepal,South Asia,SARD,SAEN,Sovereign,2.1,PPTA,Technical assistance,9144,ADB special fund,TASF,0.5,Energy,Energy,,Mitigation,Low,,0.15,Technical Assistance,USD,https://www.adb.org/projects/50059-001/main
27-Apr-18,50178-001,Legal Readiness for Climate Finance and Climate Investments,REG,Regional,Regional,OGC,OGC,Sovereign,0.875,CDTA,Technical assistance,9159,ADB special fund,TASF,0.5,Public sector management,Public sector management,,Dual benefit,Low,0.25,0.25,Technical Assistance,USD,https://www.adb.org/projects/50178-001/main
11-Sep-18,49055-001,Hydropower Development Investment Program,PAK,Pakistan,Central and West Asia,CWRD,CWEN,Sovereign,2.8,PPTA,Technical assistance,9185,ADB special fund,TASF,0.35,Energy,Energy,,Mitigation,High,,0.35,Technical Assistance,USD,https://www.adb.org/projects/49055-001/main
13-Sep-18,49204-002,Pilot Carbon Capture and Storage Activity in the Natural Gas Processing Sector,INO,Indonesia,Southeast Asia,SERD,SEEN,Sovereign,2.3,PPTA,Technical assistance,9189,ADB trust fund,CEFPF (Carbon Capture and Storage Fund),1.8,Energy,Energy,,Mitigation,Medium,,1.8,Technical Assistance,USD,https://www.adb.org/projects/49204-002/main
13-Feb-18,49450-001,Pacific Renewable Energy Investment Facility (formerly Pacific Renewable Energy Investment Program),REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,8.5,PPTA,Technical assistance,9242,ADB special fund,TASF,0.9,Energy,Energy,,Mitigation,Low,,0.9,Technical Assistance,USD,https://www.adb.org/projects/49450-001/main
1-Oct-18,49450-001,Pacific Renewable Energy Investment Facility (formerly Pacific Renewable Energy Investment Program),REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,PPTA,Technical assistance,9242,ADB special fund,TASF,0.9,Energy,Energy,,Mitigation,Low,,0.9,Technical Assistance,USD,https://www.adb.org/projects/49450-001/main
1-Oct-18,49450-001,Pacific Renewable Energy Investment Facility (formerly Pacific Renewable Energy Investment Program),REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,PPTA,Technical assistance,9242,ADB trust fund,High Level Technology Fund,0.5,Energy,Energy,,Mitigation,Low,,0.5,Technical Assistance,USD,https://www.adb.org/projects/49450-001/main
17-Jul-18,49103-001,Promoting and Scaling Up Solar Photovoltaic Power through Knowledge Management and Pilot Testing in Bangladesh and Nepal,REG (BAN; NEP),Regional (Bangladesh; Nepal),South Asia,SARD,SAEN,Sovereign,1.814,CDTA,Technical assistance,9267,Global fund,CIF (Strategic Climate Fund-SREP),0.3,Energy,Energy,,Mitigation,Low,,0.3,Technical Assistance,USD,https://www.adb.org/projects/49103-001/main
17-Dec-18,50177-001,Developing Judicial Capacity for Adjudicating Climate Change and Sustainable Development Issues,REG,Regional,Regional,OGC,OGC,Sovereign,1.487,CDTA,Technical assistance,9279,ADB special fund,TASF,0.2,Public sector management,Public sector management,,Dual benefit,Low,0.1,0.1,Technical Assistance,USD,https://www.adb.org/projects/50177-001/main
26-Dec-18,51004-002,Preparing Air Quality Improvement Program (2017-2019) in the Greater Beijing-Tianjin-Hebei Region,PRC,People's Republic of China,East Asia,EARD,EASI,Sovereign,3.1,PPTA,Technical assistance,9309,ADB special fund,TASF,0.3,Energy,Energy,Finance; Transport; Water and other urban infrastructure and services,Mitigation,Medium,,0.16,Technical Assistance,USD,https://www.adb.org/projects/51004-002/main
8-Mar-18,50343-001,Preparing Yangtze River Economic Belt Projects,PRC,People's Republic of China,East Asia,EARD,EAER,Sovereign,4.0583,PPTA,Technical assistance,9311,ADB special fund,Climate Change Fund,0.1583,Water and other urban infrastructure and services,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development",Adaptation,Low,0.0625,,Technical Assistance,USD,https://www.adb.org/projects/50343-001/main
8-Mar-18,50343-001,Preparing Yangtze River Economic Belt Projects,PRC,People's Republic of China,East Asia,EARD,EAER,Sovereign,,PPTA,Technical assistance,9311,ADB special fund,Climate Change Fund,,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",Water and other urban infrastructure and services (primary),Adaptation,Low,0.0958,,Technical Assistance,USD,https://www.adb.org/projects/50343-001/main
26-Oct-18,49240-001,Uch Kurgan Hydropower Plant Modernization,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWEN,Sovereign,1.3,PPTA,Technical assistance,9313,ADB special fund,TASF,0.2,Energy,Energy,,Mitigation,Medium,,0.2,Technical Assistance,USD,https://www.adb.org/projects/49240-001/main
20-Dec-18,50236-001,Sustainable Rural Infrastructure and Watershed Management Sector Project,LAO,Lao People's Democratic Republic,Southeast Asia,SERD,SEER,Sovereign,3,PPTA,Technical assistance,9323,ADB special fund,TASF,0.4,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/50236-001/main
20-Dec-18,50236-001,Sustainable Rural Infrastructure and Watershed Management Sector Project,LAO,Lao People's Democratic Republic,Southeast Asia,SERD,SEER,Sovereign,,PPTA,Technical assistance,9323,ADB special fund,Climate Change Fund,0.3,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,0.3,,Technical Assistance,USD,https://www.adb.org/projects/50236-001/main
20-Dec-18,50236-001,Sustainable Rural Infrastructure and Watershed Management Sector Project,LAO,Lao People's Democratic Republic,Southeast Asia,SERD,SEER,Sovereign,,PPTA,Technical assistance,9323,ADB trust fund,Netherlands Trust Fund under the Water Financing Partnership Facility ,0.3,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/50236-001/main
22-Aug-18,51137-002,Southwest Transmission Grid Expansion Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,1.25,PPTA,Technical assistance,9342,ADB special fund,TASF,0.5,Energy,Energy,,Dual benefit,Medium,0.054,0.059,Technical Assistance,USD,https://www.adb.org/projects/51137-002/main
4-Dec-18,51310-001,Strengthening the Capacity for Environmental and Climate Change Laws in Asia and the Pacific,REG,Regional,Regional,OGC,OGC,Sovereign,0.75,CDTA,Technical assistance,9491,ADB special fund,TASF,0.25,Public sector management,Public sector management,,Dual benefit,Low,0.125,0.125,Technical Assistance,USD,https://www.adb.org/projects/51310-001/main
21-Feb-18,50312-003,Railway Rolling Stock Operations Improvement Project (attached TA),BAN,Bangladesh,South Asia,SARD,SATC,Sovereign,0.5,CDTA,Technical assistance,9504,ADB trust fund,CEFPF (Asian Clean Energy Fund),0.5,Transport,Transport,,Mitigation,Low,,0.5,Technical Assistance,USD,https://www.adb.org/projects/50312-003/main
21-Mar-18,48453-008,"Promoting and Scaling Up Carbon Capture and Storage Demonstration-Capacity Development Support to the National and Local Joint Engineering Research Center for Carbon Capture, Utilization, and Sequestration at Northwest University (Subproject 1)",PRC,People's Republic of China,East Asia,EARD,EAEN,Sovereign,1.2,CDTA,Technical assistance,9509,ADB trust fund,CEFPF (Carbon Capture and Storage Fund),1.2,Energy,Energy,Industry and trade,Mitigation,High,,0.9,Technical Assistance,USD,https://www.adb.org/projects/48453-008/main
21-Mar-18,48453-008,"Promoting and Scaling Up Carbon Capture and Storage Demonstration-Capacity Development Support to the National and Local Joint Engineering Research Center for Carbon Capture, Utilization, and Sequestration at Northwest University (Subproject 1)",PRC,People's Republic of China,East Asia,EARD,EAEN,Sovereign,,CDTA,Technical assistance,9509,ADB trust fund,CEFPF (Carbon Capture and Storage Fund),,Industry and trade,Industry and trade,Energy (primary),Mitigation,High,,0.3,Technical Assistance,USD,https://www.adb.org/projects/48453-008/main
6-Apr-18,51325-001,Advancing Inclusive and Resilient Urban Development Targeted at the Urban Poor,REG (BAN; INO; PHI),Regional (Bangladesh; Indonesia; Philippines),Regional,SDCC,SDCD,Sovereign,5,CDTA,Technical assistance,9513,ADB trust fund,Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,5,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Public sector management,Adaptation,Low,3.75,,Technical Assistance,USD,https://www.adb.org/projects/51325-001/main
6-Apr-18,51325-001,Advancing Inclusive and Resilient Urban Development Targeted at the Urban Poor,REG (BAN; INO; PHI),Regional (Bangladesh; Indonesia; Philippines),Regional,SDCC,SDCD,Sovereign,,CDTA,Technical assistance,9513,ADB trust fund,Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,,Public sector management,Public sector management,Water and other urban infrastructure and services (primary),Adaptation,Low,1.25,,Technical Assistance,USD,https://www.adb.org/projects/51325-001/main
10-May-18,51139-004,"Olam International: Inclusive, Sustainable, and Connected Coffee Value Chain (Subproject 2)",REG (INO; TIM; PNG; VIE),Regional (Indonesia; Timor-Leste; Papua New Guinea; Viet Nam),Regional,PSOD,OPSD,Nonsovereign,,CDTA,Technical assistance,9521,ADB special fund,TASF,1.04,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,,,,Technical Assistance,USD,https://www.adb.org/projects/51139-004/main
10-May-18,51139-004,"Olam International: Inclusive, Sustainable, and Connected Coffee Value Chain (Subproject 2)",REG (INO; TIM; PNG; VIE),Regional (Indonesia; Timor-Leste; Papua New Guinea; Viet Nam),Regional,PSOD,OPSD,Nonsovereign,,CDTA,Technical assistance,9521,ADB trust fund,CEFPF (Canadian Climate Fund for the Private Sector in Asia),0.16,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,,0.16,,Technical Assistance,USD,https://www.adb.org/projects/51139-004/main
10-May-18,51353-001,Astana Integrated Water Master Plan,KAZ,Kazakhstan,Central and West Asia,CWRD,CWER,Sovereign,1.2,PATA,Technical assistance,9522,ADB trust fund,Japan Fund for Poverty Reduction,1.2,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,,Adaptation,Low,0.6,,Technical Assistance,USD,https://www.adb.org/projects/51353-001/main
21-May-18,52127-002,Sermsang Khushig Kundii Solar Project,MON,Mongolia,East Asia,PSOD,PSIF2,Nonsovereign,,PPTA,Technical assistance,9527,ADB trust fund,CEFPF (Canadian Climate Fund for the Private Sector in Asia),0.225,Energy,Energy,,Mitigation,,,0.225,Technical Assistance,USD,https://www.adb.org/projects/52127-002/main
28-May-18,52165-001,"High Voltage Electrical Networks, CJSC",ARM,Armenia,Central and West Asia,CWRD,CWEN,Sovereign,0.1,CDTA,Technical assistance,9529,ADB special fund,TASF,0.1,Energy,Energy,,Adaptation,Low,0.1,,Technical Assistance,USD,https://www.adb.org/projects/52165-001/main
29-Jun-18,50264-001,Agricultural Value Chain Infrastructure Improvement Project,CAM,Cambodia,Southeast Asia,SERD,SEER,Sovereign,2,PPTA,Technical assistance,9545,ADB trust fund,Japan Fund for Poverty Reduction,1.5,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/50264-001/main
29-Jun-18,50264-001,Agricultural Value Chain Infrastructure Improvement Project,CAM,Cambodia,Southeast Asia,SERD,SEER,Sovereign,,PPTA,Technical assistance,9545,ADB trust fund,Project Readiness Improvement Trust Fund,0.5,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,0.5,,Technical Assistance,USD,https://www.adb.org/projects/50264-001/main
27-Jul-18,52064-001,Southeast Asia Urban Services Facility,REG (Southeast Asia),Regional (Southeast Asia),Southeast Asia,SERD,SEUW,Sovereign,10,PPTA,Technical assistance,9554,ADB special fund,TASF,5,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/52064-001/main
27-Jul-18,52064-001,Southeast Asia Urban Services Facility,REG (Southeast Asia),Regional (Southeast Asia),Southeast Asia,SERD,SEUW,Sovereign,,PPTA,Technical assistance,9554,ADB trust fund,Project Readiness Improvement Trust Fund,1,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Low,1,,Technical Assistance,USD,https://www.adb.org/projects/52064-001/main
27-Jul-18,52064-001,Southeast Asia Urban Services Facility,REG (Southeast Asia),Regional (Southeast Asia),Southeast Asia,SERD,SEUW,Sovereign,,PPTA,Technical assistance,9554,ADB trust fund,Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,3,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Low,3,,Technical Assistance,USD,https://www.adb.org/projects/52064-001/main
20-Dec-18,52064-001,Southeast Asia Urban Services Facility,REG (Southeast Asia),Regional (Southeast Asia),Southeast Asia,SERD,SEUW,Sovereign,,PPTA,Technical assistance,9554,ADB trust fund,Sanitation Trust Fund under the Water Financing Partnership Facility,1,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Low,,,Technical Assistance,USD,https://www.adb.org/projects/52064-001/main
13-Aug-18,42266-026,Kolkata Environmental Improvement Investment Program-Tranche 3 (attached TA: Strengthening the Capacity of Kolkata Municipal Corporation for Resilient Urban Services),IND,India,South Asia,SARD,SAUW,Sovereign,,CDTA,Technical assistance,9561,ADB trust fund,Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,2,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,2,,Technical Assistance,USD,https://www.adb.org/projects/42266-026/main
14-Aug-18,52184-001,Infrastructure and Public Financial Management Support Facility,VAN,Vanuatu,Pacific,PARD,PLCO,Sovereign,0.8,CDTA,Technical assistance,9562,ADB special fund,TASF,0.75,Transport,Transport,Education; Energy; Public sector management,Dual benefit,Low,0.05,,Technical Assistance,USD,https://www.adb.org/projects/52184-001/main
14-Aug-18,52184-001,Infrastructure and Public Financial Management Support Facility,VAN,Vanuatu,Pacific,PARD,PLCO,Sovereign,,CDTA,Technical assistance,9562,ADB special fund,TASF,,Transport,Energy,Education; Public sector management; Transport,Dual benefit,Low,,0.06,Technical Assistance,USD,https://www.adb.org/projects/52184-001/main
17-Aug-18,52079-001,Floating Solar Energy Development,REG (AFG; AZE; KGZ),Regional (Afghanistan; Azerbaijan; Kyrgyz Republic),Central and West Asia,CWRD,CWEN,Sovereign,3,CDTA,Technical assistance,9564,ADB trust fund,CEFPF (Clean Energy Fund),3,Energy,Energy,,Mitigation,Low,,3,Technical Assistance,USD,https://www.adb.org/projects/52079-001/main
21-Aug-18,51282-001,Energy Storage Option for Accelerating Renewable Energy Penetration,MON,Mongolia,East Asia,EARD,EASI,Sovereign,0.5,RDTA,Technical assistance,9569,ADB trust fund,e-Asia and Knowledge Partnership Fund,0.5,Energy,Energy,,Mitigation,Low,,0.5,Technical Assistance,USD,https://www.adb.org/projects/51282-001/main
29-Aug-18,49107-006,West Bengal Drinking Water Sector Improvement Project (Attached TA: Strengthening Smart Water Management and Climate and Disaster Resilience in Selected Districts of West Bengal),IND,India,South Asia,SARD,SAUW,Sovereign,,CDTA,Technical assistance,9573,ADB trust fund,Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,2,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development (primary)",Adaptation,Medium,2,,Technical Assistance,USD,https://www.adb.org/projects/49107-006/main
