PCR/XARR Year,Loan/ Grant No.,Project Name,Project Number,Country,Alpha 3 Country Code,ADB Country Code,Project Type,Sovereign (S) / Non-Sovereign (NS) ,Project Approval Date,Actual Closing Date,"Fund Source (Regular OCR, Concessional OCR, ADF grant and Others only)","Approved Financing Concessional OCR 
($M)","Approved Financing ADF Grant
($M)",Approved Financing Concessional OCR+ADF ($M),Approved Financing Regular OCR ($M),"Approved Financing ADB (Concessional OCR+ADF Grant+Regular OCR) 
$M",Approved Financing Cofinancing ($M),Approved Financing Government Contribution ($M),Approved Financing Other Financing ($M),Approved Financing Total Project Cost Estimates ($M),"Actual Financing Concessional OCR 
($M)","Actual Financing ADF Grant
($M)",Actual Financing Concessional OCR+ADF ($M),Actual Financing/ Expenditure Regular OCR ($M),Actual Expenditure ADB (Concessional OCR+ADF Grant+Regular OCR) $M,Actual Expenditure Cofinancing ($M),Actual Expenditure Government Contribution ($M),Actual Expenditure Other Financing ($M),Actual Expenditure Total Project Cost ($M),Cofinancing (Yes or No),Cofinancing- Organization,Cofinancing- Country,"Contributing to ADB RF 
(Yes or No)",Greenhouse Gas Emission Reduction (tCO2-equiv/yr) ,Energy saved (gigawatt-hour equivalent per year),Energy saved (terawatt-hour equivalent per year),New households connected to electricity (number),"New households connected to electricity, Rural (number)","New households connected to electricity, Urban (number)",Installed energy generation capacity (MW equiv.),Installed energy generation capacity (MW equiv.) Renewable,Transmission lines installed or upgraded (km),Distribution lines installed or upgraded (km),Use of roads built or upgraded (ave. daily vehicle-kms in the first full year of operation),Use of railways built or upgraded (ave. daily ton-kms in the first full year of operation),Roads built or upgraded (km),Expressways and national highways built or upgraded (km),"Provincial, district, and rural roads built or upgraded (km)","Roads built or upgraded, Rural (km)","Roads built or upgraded, Urban (km)",Railways constructed or upgraded (km),Urban rail- and bus-based mass transit systems built or upgraded (km),Passengers on urban rail- and bus-based mass transit systems built or upgraded (ave. daily number in the first full year of operation),Households with new or improved water supply (number),"Households with new or improved water supply (RURAL, number)","Households with new or improved water supply (URBAN, number)",Households with new or improved sanitation (number),Wastewater treatment capacity added or improved (m3 per day),Water supply pipes installed or upgraded (length of network in km),"Land improved through irrigation, drainage and/or flood management (ha)",Households with reduced flood risk (number),Microfinance loan accounts opened or end borrowers (number),"Microfinance loan accounts opened or end borrowers (FEMALE, number)","Microfinance loan accounts opened or end borrowers (MALE, number)",Small and medium-sized enterprise loan accounts opened or end borrowers reached (number),Students benefiting from new or improved educational facilities (number),"Students benefiting from new or improved educational facilities (FEMALE, number)","Students benefiting from new or improved educational facilities (MALE, number)",Students educated and trained under improved quality assurance systems (number),"Students educated and trained under improved quality assurance systems (FEMALE, number)","Students educated and trained under improved quality assurance systems (MALE, number)","Students educated and trained under improved quality assurance systems (TVET, number)",Teachers trained with quality or competency standards (number),"Teachers trained with quality or competency standards (FEMALE, number)","Teachers trained with quality or competency standards (MALE, number)","Teachers trained with quality or competency standards (TVET, number)",Cross-border transmission of electricity (gigawatt-hours per year),Cross-border cargo volume facilitated (tons per year)
2014,2170,"Regional Development Project, Phase II—Environmental Infrastructure and Management",33218-013,Maldives,MDV,MLD,Project,S,28-Apr-05,9-Sep-13,ADF,,,6,0,6,0.0,1.5,0.0,7.5,,,5,0,5,0,3,0,8,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,571,595,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2427,Private Sector Development Project,41149,Maldives,MDV,MLD,Project,S,20-Jun-08,1-Oct-13,ADF,,,8,0,8,0.0,0.3,0.0,7.8,,,6,0,6,0,0,0,7,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,G0093/0094,Rural Reconstruction and Rehabilitation Sector Development Program,40554,Nepal,NPL,NEP,Sector Program,S,4-Dec-07,23-Jun-14,ADF,,,100,0,100,10.0,48.5,2.7,161.2,,,94,0,94,32,51,3,180,Yes,"OFID, DFID, SDC","MU, UK, Switzerland",Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"6,608",0,826,0,826,826,0,0,0,0,"36,582","36,582",0,0,0,"1,293",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,G0118/0206,Governance Support Program (Subprogram I),36172,Nepal,NPL,NEP,Program cluster,S,22-Oct-08,8-Apr-13,ADF,,,106,0,106,8.8,260.8,0.0,375.9,,,106,0,106,9,261,0,376,Yes,CIDA,Canada,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2310,Sindh Coastal Community Development Project,37188,Pakistan,PAK,PAK,Project,S,15-Jan-07,30-Jan-14,ADF,,,36,0,36,0.0,3.4,0.7,40.0,,,30,0,30,0,3,1,33,No,,,Yes,0 ,0 ,0 ,"7,275 ","7,275 ",0 ,0 ,0,0,0,"13,190",0,377,377,0,0,0,0,0,0,"15,945","15,945",0,"14,548",0,510,"2,015","2,457",0,0,0,0,"1,613",0,0,0,0,0,0,0,0,0,0,0,0
2014,2386/2548,Punjab Government Efficiency Improvement Program,41666,Pakistan,PAK,PAK,Program,S,17-Sep-09,12-Feb-08,ADF,,,84,0,84,0.0,1.2,0.0,85.0,,,82,0,82,0,0,0,82,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2385/2547,Punjab Government Efficiency Improvement Program,41667,Pakistan,PAK,PAK,Program,S,17-Sep-09,12-Feb-08,OCR,,,0,325,325,0.0,0.0,0.0,325.0,,,0,325,325,0,0,0,325,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2484/2645,Sindh Growth and Rural Revitalization Program,41545-013,Pakistan,PAK,PAK,Program,S,11-Dec-08,22-Jan-09,ADF,,,220,0,220,0.0,0.0,0.0,220.0,,,220,0,220,0,0,0,220,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,G0158,Education for the Poor—Financial Crisis Response Project,43127,Mongolia,MNG,MON,Project,S,18-Sep-09,18-Aug-14,ADF,,,17,0,17,0.0,9.4,0.0,26.4,,,17,0,17,0,9,0,26,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2307/G0070,Customs Modernization Project,35376,Mongolia,MNG,MON,Project,S,20-Dec-06,13-Dec-11,ADF,,,5,0,5,0.0,1.3,0.0,6.3,,,6,0,6,0,1,0,7,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2136/2137,Health Sector Development Program,33278,Philippines,PHL,PHI,Program,S,15-Dec-04,30-Jun-07,OCR,,,0,213,213,21.2,10.3,0.0,244.5,,,0,213,213,17,5,0,235,Yes,EU,Multilateral,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,1709/2242,Road Maintenance and Upgrading (Sector) Project,32124,Papua New Guinea,PNG,PNG,Sector Project,S,16-Nov-99,7-Feb-13,OCR,,,0,35,35,0.0,62.4,0.0,97.4,,,0,94,94,0,57,0,151,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,353,0,353,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2243,Road Maintenance and Upgrading (Sector) Project,32124,Papua New Guinea,PNG,PNG,Sector Project,S,16-Nov-99,10-Nov-10,ADF,,,18,0,18,0.0,0.0,0.0,18.0,,,18,0,18,0,0,0,18,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,52,0,52,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2079,Community Water Transport Project,34121,Papua New Guinea,PNG,PNG,Project,S,25-Mar-04,20-Jan-14,ADF,,,19,0,19,3.9,5.2,0.0,28.1,,,19,0,19,4,10,0,33,Yes,OFID,Multilateral,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,1922,Hebei Zhanghewan Pumped Storage Project,28212,"China, People's Republic of",CHN,PRC,Project,S,18-Oct-02,11-Jul-13,OCR,,,0,144,144,393.1,237.8,0.0,774.9,,,0,136,136,360,406,0,902,Yes,"China Development Bank, State Grid Company of China",PRC,Yes,"3,628,223 ",0 ,0 ,0 ,0 ,0 ,"1,000 ",0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2181,Central Sichuan Roads Development Project,34174,"China, People's Republic of",CHN,PRC,Project,S,22-Sep-05,6-Feb-13,OCR,,,0,600,600,0.0,1.5,0.0,601.5,,,0,500,500,0,3,0,503,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"2,497,096",0,922,244,678,678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2219,Hunan Roads Development III Project,37494,"China, People's Republic of",CHN,PRC,Project,S,15-Dec-05,20-Jun-13,OCR,,,0,208,208,0.0,311.5,0.0,519.5,,,0,201,201,0,698,0,898,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,193,64,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2237,Shandong Hai River Basin Pollution Control Project,36505,"China, People's Republic of",CHN,PRC,Project,S,21-Jun-06,3-Jul-13,OCR,,,0,80,80,0.0,80.2,0.0,160.2,,,0,78,78,0,80,0,158,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2239,Guangxi Nanning Urban Environmental Upgrading Project,37596,"China, People's Republic of",CHN,PRC,Project,S,26-Jun-06,16-Dec-13,OCR,,,0,100,100,11.1,151.6,0.0,262.7,,,0,101,101,257,63,0,421,Yes,Domestic commercial bank,PRC,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"74,000",0,"1,257",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2274,Taiyuan–Zhongwei Railway Project,36433-013,"China, People's Republic of",CHN,PRC,Project,S,23-Nov-06,20-Dec-12,OCR,,,0,300,300,0.0,1314.4,2138.5,3752.9,,,0,300,300,0,2327,4426,7053,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,"60,000",0,0,0,0,0,941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2328,Anhui Hefei Urban Environment Improvement Project,36595,"China, People's Republic of",CHN,PRC,Project,S,24-Apr-07,25-Jul-14,OCR,,,0,150,150,68.0,154.3,0.0,372.4,,,0,150,150,44,31,0,225,Yes,local commercial banks,PRC,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2339,"Eastern Sichuan Roads Development Project
(",37490,"China, People's Republic of",CHN,PRC,Project,S,17-Jul-07,19-Apr-13,OCR,,,0,200,200,0.0,1225.0,0.0,1425.0,,,0,200,200,0,1528,0,1728,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"1,332,045",0,573,143,430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2345,Western Guangxi Roads Development Project,39149,"China, People's Republic of",CHN,PRC,Project,S,14-Aug-07,4-Dec-13,OCR,,,0,300,300,0.0,716.0,550.0,1566.0,,,0,300,300,0,400,1299,1998,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"562,962",0,"1,274",178,"1,096","1,096",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2388,Kunming Qingshuihai Water Supply Project,40052-13,"China, People's Republic of",CHN,PRC,Project,S,12-Dec-07,6-Nov-13,OCR,,,0,80,80,0.0,0.0,175.9,255.9,,,0,80,80,0,0,289,369,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2393,Xinjiang Regional Road Improvement Project (Korla–Kuqa Section),39655,"China, People's Republic of",CHN,PRC,Project,S,13-Dec-07,30-Apr-14,OCR,,,0,150,150,188.0,256.0,0.0,594.0,,,0,150,150,139,280,0,569,Yes,China Development Bank,PRC,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"1,778,020",0,470,300,170,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,670,000"
2014,2611,"Guangdong Energy Efficiency and Environment
Improvement Investment Program, Tranche 2 ",39653-033,"China, People's Republic of",CHN,PRC,MFF/ project,S,16-Dec-09,8-Oct-12,OCR,,,0,22,22,0.0,44.1,0.0,66.1,,,0,22,22,0,49,0,71,No,,,Yes,"137,505 ",176 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,G0041 ,Prevention and Control of Avian Influenza in Asia and the Pacific,39662-012,Regional,,,Project,S,14-Mar-06,31-Jul-12,ADF,,,25,0,25,0.0,0.0,0.0,25.0,,,24,0,24,0,0,1,26,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2659/2950,Public Sector Program—Subprograms 1 and 2,43321,"Marshall Islands, Republic of",MHL,RMI,Program cluster,S,26-Nov-12,31-Mar-14,ADF,,,15,0,15,0.0,0.0,0.0,14.5,,,15,0,15,0,0,0,15,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2625/2801,Economic Recovery Support Program—Subprograms 1 and 2,43191,Samoa,WSM,SAM,Program cluster,S,14-Apr-10,14-Dec-10,ADF,,,27,0,27,0.0,0.0,0.0,26.8,,,26,0,26,0,0,0,26,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,G0048/0049/0050,Road Improvement (Sector) Project,39581,Solomon Islands,SLB,SOL,Sector Project,S,8-Aug-06,18-Oct-13,ADF,,,0,0,0,15.9,0.7,0.0,16.9,,,0,0,0,19,2,0,21,Yes,"AusAID, NZAP","Australia, New Zealand",Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,57,0,57,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,1711,Southern Transport Development Project,26522,Sri Lanka,LKA,SRI,Project,S,6-Mar-08,5-Jul-13,ADF,,,90,0,90,127.7,78.2,0.0,295.9,,,96,0,96,504,210,0,810,Yes,"JBIC, NDF, Sida, CEXIM","Japan, Sweden, Multilateral, PRC",Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"275,369",0,66,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2413,Southern Transport Development Project,26523,Sri Lanka,LKA,SRI,Project,S,6-Mar-08,5-Jul-13,OCR,,,0,90,90,0.0,0.0,0.0,90.0,,,0,96,96,0,0,0,96,Yes,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"275,369",0,66,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2271/G0061,Sustainable Cotton Subsector Project,38603,Tajikistan,TJK,TAJ,Project,S,3-Nov-06,7-Jan-13,ADF,,,12,0,12,0.0,1.8,1.5,15.3,,,9,0,9,0,1,0,10,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,608,152,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2667/2359/G0084/G0085,CAREC Regional Road Corridor Improvement Project,39676,Regional,,,Project,S,21-Sep-10,30-Sep-13,ADF,,,102,0,102,0.0,37.0,0.0,139.0,,,102,0,102,0,34,0,136,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"249,450",0,250,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,G0359,Strengthening Public Financial Management Program,46385-001,Tonga,TON,TON,Program,S,24-Sep-13,24-Jan-14,ADF,,,5,0,5,0.0,0.0,0.0,4.5,,,5,0,5,0,0,0,5,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,G0318 ,Strengthened Public Financial Management Program,45395-001,Tuvalu,TUV,TUV,Program,S,22-Nov-12,24-Jan-14,ADF,,,2,0,2,0.0,0.0,0.0,2.4,,,2,0,2,0,0,0,2,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2283,Agriculture Science and Technology Project,36304,Viet Nam,VNM,VIE,Project,S,11-Dec-06,13-Aug-14,ADF,,,30,0,30,0.0,10.0,0.0,40.0,,,31,0,31,0,10,0,41,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629,220,409,629,0,0
2014,2377/2707,Third Financial Sector Program,37577,Viet Nam,VNM,VIE,Program,S,6-Dec-07,31-Dec-09,ADF,,,135,0,135,0.0,0.0,0.0,135.0,,,137,0,137,0,0,0,137,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,G0016 / G0205,Northern and Central Regions Water Supply and Sanitation Sector,"34197 / 
34197-04",Lao People's Democratic Republic,LAO,LAO,Project,S,25-Aug-05,16-May-14,ADF,,,17,0,17,11.6,3.9,0.1,32.2,,,16,0,16,11,6,0,34,Yes,"OFID, NORAD, UN Habitat","Multilateral, Norway",Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,10,0,0,0,10,0,0,0,"18,173",0,"18,173","17,565",0,756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7311/2628,Solar Power Project,43936,Thailand,THA,THA,Loan,NS,16-Apr-10,15-May-11,OCR,,,0,70,70,2.0,0.0,178.0,250.0,,,0,59,59,0,0,141,200,No,,,Yes,"50,000 ",0 ,0 ,0 ,0 ,0 ,55 ,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7254/2329,Karachi Electric Supply Corporation Post Privatization Rehabilitation,43931,Pakistan,PAK,PAK,Loan,NS,29-May-07,31-Mar-10,OCR,,,0,150,150,0.0,0.0,772.0,922.0,,,0,150,150,0,0,2965,3115,No,,,Yes,"780,150 ",0 ,0 ,0 ,0 ,0 ,"1,005 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7313/2637,Garadagh Expansion and Energy Efficient Improvement,43931,Azerbaijan,AZE,AZE,Loan,NS,1-Jun-10,20-Sep-11,OCR,,,0,442,442,0.0,0.0,0.0,442.0,,,0,442,442,0,0,0,442,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7169/1827,RMIT International University of Viet Nam,32914,Viet Nam,VNM,VIE,Loan,NS,26-Apr-01,3-May-07,OCR,,,0,7,7,0.0,0.0,0.0,7.3,,,0,7,7,0,0,0,7,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7179/7220,China Environment Fund 2002 and China Environment Fund 2004,36910/39934,"China, People's Republic of",CHN,PRC,Equity,NS,29-Oct-02,NA,OCR,,,0,43,43,0.0,0.0,0.0,43.0,,,0,43,43,0,0,0,43,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7260/2344 & 7315/2690,Bank of Georgia,41920 & 44923,Georgia,GEO,GEO,Loan,NS,2-Aug-07,5-Sep-07,OCR,,,0,75,75,0.0,0.0,0.0,75.0,,,0,75,75,0,0,0,75,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,438",0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7166,Pakistan Export Finance Guarantee,34909,Pakistan,PAK,PAK,Equity,NS,7-Dec-00,NA,OCR,,,0,2,2,0.0,0.0,0.0,2.0,,,0,2,2,0,0,0,2,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7289/2486,Loan to Saigon Thuong Tin Bank,42934,Viet Nam,VNM,VIE,Loan,NS,10-Dec-08,3-Nov-09,OCR,,,0,25,25,0.0,0.0,0.0,25.0,,,0,25,25,0,0,0,25,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7318,Equity Investment in Asia Water Fund,44927,Regional,,,Equity,NS,25-Oct-10,NA,OCR,,,0,20,20,0.0,0.0,0.0,20.0,,,0,20,20,0,0,0,20,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7187,FEGACE Asian Sub-Fund L.P.,37908,Regional,,,Equity,NS,26-Nov-03,NA,OCR,,,0,20,20,0.0,0.0,0.0,20.0,,,0,20,20,0,0,0,20,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7294,Asian Clean Energy Private Equity Funds (Maybank),41922,Regional,,,Equity,NS,25-Mar-08,NA,OCR,,,0,250,250,0.0,0.0,0.0,250.0,,,0,250,250,0,0,0,250,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7196,Yangtze Special Situations Fund,37914,"China, People's Republic of",CHN,PRC,Equity,NS,19-Mar-04,NA,OCR,,,0,45,45,0.0,0.0,0.0,45.0,,,0,45,45,0,0,0,45,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7201/2091,Afghanistan Investment Guarantee Facility,38912,Afghanistan,AFG,AFG,Loan,NS,24-Sep-04,NA,OCR,,,0,10,10,0.0,0.0,0.0,10.0,,,0,10,10,0,0,0,10,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7266/2364,International Bank of Azerbaijan,41910,Azerbaijan,AZE,AZE,Loan,NS,5-Nov-07,12-Feb-08,OCR,,,0,40,40,0.0,0.0,0.0,40.0,,,0,20,20,0,0,0,20,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,7268/2367,Eucalypt Mortgages Sdn. Bhd.,41918,Malaysia,MYS,MAL,Loan,NS,10-Oct-07,18-Dec-07,OCR,,,0,10,10,0.0,0.0,0.0,10.0,,,0,10,10,0,0,0,10,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
