Regional Members,Country Code,Value,Type of Assistance,Service,Unit,Currency
Solomon Islands,SLB,0.00,Policy-Based Loans and Grants,,% of Total,
Spain,ESP,0.51,Policy-Based Loans and Grants,,% of Total,
Sri Lanka,LKA,0.11,Policy-Based Loans and Grants,,% of Total,
Sweden,SWE,1.17,Policy-Based Loans and Grants,,% of Total,
Switzerland,CHE,1.41,Policy-Based Loans and Grants,,% of Total,
"Taipei,China",TWN,2.37,Policy-Based Loans and Grants,,% of Total,
Tajikistan,TJK,0.03,Policy-Based Loans and Grants,,% of Total,
Thailand,THA,3.95,Policy-Based Loans and Grants,,% of Total,
Timor-Leste,TLS,0.00,Policy-Based Loans and Grants,,% of Total,
Tonga,"TON	",0.31,Policy-Based Loans and Grants,,% of Total,
Turkey,TUR,0.98,Policy-Based Loans and Grants,,% of Total,
Turkmenistan,TKM,0.07,Policy-Based Loans and Grants,,% of Total,
Tuvalu,TUV,0.00,Policy-Based Loans and Grants,,% of Total,
United Kingdom,GBR,1.16,Policy-Based Loans and Grants,,% of Total,
United States,USA,6.19,Policy-Based Loans and Grants,,% of Total,
Uzbekistan,UZB,0.05,Policy-Based Loans and Grants,,% of Total,
Vanuatu,VUT,0.00,Policy-Based Loans and Grants,,% of Total,
Viet Nam,VNM,1.55,Policy-Based Loans and Grants,,% of Total,
Regional,,0.00,Policy-Based Loans and Grants,,% of Total,
Afghanistan,AFG,30.82,Total Procurement,,million,USD
Armenia,ARM,33.07,Total Procurement,,million,USD
Australia,AUS,168.17,Total Procurement,,million,USD
Austria,AUT,36.84,Total Procurement,,million,USD
Azerbaijan,AZE,149.33,Total Procurement,,million,USD
Bangladesh,BGD,614.92,Total Procurement,,million,USD
Belgium,BEL,19.09,Total Procurement,,million,USD
Bhutan,BTN,10.04,Total Procurement,,million,USD
Brunei Darussalam,BRN,1.84,Total Procurement,,million,USD
Cambodia,KHM,91.08,Total Procurement,,million,USD
Canada,CAN,42.16,Total Procurement,,million,USD
People’s Republic of China,CHN,2526.70,Total Procurement,,million,USD
Cook Islands,COK,0.47,Total Procurement,,million,USD
Denmark,DNK,11.37,Total Procurement,,million,USD
Fiji,FJI,1.09,Total Procurement,,million,USD
Finland,FIN,11.18,Total Procurement,,million,USD
France,FRA,126.05,Total Procurement,,million,USD
Georgia,GEO,22.79,Total Procurement,,million,USD
Germany,DEU,220.23,Total Procurement,,million,USD
"Hong Kong, China",HKG,52.40,Total Procurement,,million,USD
India,IND,2303.89,Total Procurement,,million,USD
Indonesia,IDN,498.09,Total Procurement,,million,USD
Ireland,IRL,8.44,Total Procurement,,million,USD
Italy,ITA,175.12,Total Procurement,,million,USD
Japan,JPN,164.16,Total Procurement,,million,USD
Kazakhstan,KAZ,15.57,Total Procurement,,million,USD
Kiribati,KIR,5.09,Total Procurement,,million,USD
Republic of Korea,KOR,379.84,Total Procurement,,million,USD
Kyrgyz Republic,KGZ,16.39,Total Procurement,,million,USD
Lao People’s Democratic Republic,LAO,77.15,Total Procurement,,million,USD
Luxembourg,LUX,0.18,Total Procurement,,million,USD
Malaysia,MYS,98.70,Total Procurement,,million,USD
Maldives,MDV,0.39,Total Procurement,,million,USD
Marshall Islands,MHL,0.20,Total Procurement,,million,USD
"Micronesia, Federated States of",FSM,0.00,Total Procurement,,million,USD
Mongolia,MNG,35.94,Total Procurement,,million,USD
Myanmar,MMR,6.90,Total Procurement,,million,USD
Nauru,NRU,0.01,Total Procurement,,million,USD
Nepal,NPL,277.81,Total Procurement,,million,USD
The Netherlands,NLD,58.37,Total Procurement,,million,USD
New Zealand,NZL,49.86,Total Procurement,,million,USD
Norway,NOR,1.75,Total Procurement,,million,USD
Pakistan,PAK,488.05,Total Procurement,,million,USD
Palau,PLW,0.46,Total Procurement,,million,USD
Papua New Guinea,PNG,14.03,Total Procurement,,million,USD
Philippines,PHL,275.99,Total Procurement,,million,USD
Portugal,PRT,2.14,Total Procurement,,million,USD
Samoa,WSM,0.22,Total Procurement,,million,USD
Singapore,SGP,134.36,Total Procurement,,million,USD
Solomon Islands,SLB,6.80,Total Procurement,,million,USD
Spain,ESP,25.70,Total Procurement,,million,USD
Sri Lanka,LKA,235.81,Total Procurement,,million,USD
Sweden,SWE,368.46,Total Procurement,,million,USD
Switzerland,CHE,41.05,Total Procurement,,million,USD
"Taipei,China",TWN,45.55,Total Procurement,,million,USD
Tajikistan,TJK,6.42,Total Procurement,,million,USD
Thailand,THA,82.80,Total Procurement,,million,USD
Timor-Leste,TLS,0.73,Total Procurement,,million,USD
Tonga,"TON	",9.76,Total Procurement,,million,USD
Turkey,TUR,202.99,Total Procurement,,million,USD
Turkmenistan,TKM,1.31,Total Procurement,,million,USD
Tuvalu,TUV,0.00,Total Procurement,,million,USD
United Kingdom,GBR,50.00,Total Procurement,,million,USD
United States,USA,166.78,Total Procurement,,million,USD
Uzbekistan,UZB,93.29,Total Procurement,,million,USD
Vanuatu,VUT,4.85,Total Procurement,,million,USD
Viet Nam,VNM,569.12,Total Procurement,,million,USD
Regional,,0.00,Total Procurement,,million,USD
Afghanistan,AFG,0.28,Total Procurement,,% of Total,
Armenia,ARM,0.30,Total Procurement,,% of Total,
Australia,AUS,1.51,Total Procurement,,% of Total,
Austria,AUT,0.33,Total Procurement,,% of Total,
Azerbaijan,AZE,1.34,Total Procurement,,% of Total,
Bangladesh,BGD,5.51,Total Procurement,,% of Total,
Belgium,BEL,0.17,Total Procurement,,% of Total,
Bhutan,BTN,0.09,Total Procurement,,% of Total,
Brunei Darussalam,BRN,0.02,Total Procurement,,% of Total,
Cambodia,KHM,0.82,Total Procurement,,% of Total,
Canada,CAN,0.38,Total Procurement,,% of Total,
People’s Republic of China,CHN,22.62,Total Procurement,,% of Total,
Cook Islands,COK,0.00,Total Procurement,,% of Total,
Denmark,DNK,0.10,Total Procurement,,% of Total,
Fiji,FJI,0.01,Total Procurement,,% of Total,
Finland,FIN,0.10,Total Procurement,,% of Total,
France,FRA,1.13,Total Procurement,,% of Total,
Georgia,GEO,0.20,Total Procurement,,% of Total,
Germany,DEU,1.97,Total Procurement,,% of Total,
"Hong Kong, China",HKG,0.47,Total Procurement,,% of Total,
India,IND,20.63,Total Procurement,,% of Total,
Indonesia,IDN,4.46,Total Procurement,,% of Total,
Ireland,IRL,0.08,Total Procurement,,% of Total,
Italy,ITA,1.57,Total Procurement,,% of Total,
Japan,JPN,1.47,Total Procurement,,% of Total,
Kazakhstan,KAZ,0.14,Total Procurement,,% of Total,
Kiribati,KIR,0.05,Total Procurement,,% of Total,
Republic of Korea,KOR,3.40,Total Procurement,,% of Total,
Kyrgyz Republic,KGZ,0.15,Total Procurement,,% of Total,
Lao People’s Democratic Republic,LAO,0.69,Total Procurement,,% of Total,
Luxembourg,LUX,0.00,Total Procurement,,% of Total,
Malaysia,MYS,0.88,Total Procurement,,% of Total,
Maldives,MDV,0.00,Total Procurement,,% of Total,
Marshall Islands,MHL,0.00,Total Procurement,,% of Total,
"Micronesia, Federated States of",FSM,0.00,Total Procurement,,% of Total,
Mongolia,MNG,0.32,Total Procurement,,% of Total,
Myanmar,MMR,0.06,Total Procurement,,% of Total,
Nauru,NRU,0.00,Total Procurement,,% of Total,
Nepal,NPL,2.49,Total Procurement,,% of Total,
The Netherlands,NLD,0.52,Total Procurement,,% of Total,
New Zealand,NZL,0.45,Total Procurement,,% of Total,
Norway,NOR,0.02,Total Procurement,,% of Total,
Pakistan,PAK,4.37,Total Procurement,,% of Total,
Palau,PLW,0.00,Total Procurement,,% of Total,
Papua New Guinea,PNG,0.13,Total Procurement,,% of Total,
Philippines,PHL,2.47,Total Procurement,,% of Total,
Portugal,PRT,0.02,Total Procurement,,% of Total,
Samoa,WSM,0.00,Total Procurement,,% of Total,
Singapore,SGP,1.20,Total Procurement,,% of Total,
Solomon Islands,SLB,0.06,Total Procurement,,% of Total,
Spain,ESP,0.23,Total Procurement,,% of Total,
Sri Lanka,LKA,2.11,Total Procurement,,% of Total,
Sweden,SWE,3.30,Total Procurement,,% of Total,
Switzerland,CHE,0.37,Total Procurement,,% of Total,
"Taipei,China",TWN,0.41,Total Procurement,,% of Total,
Tajikistan,TJK,0.06,Total Procurement,,% of Total,
Thailand,THA,0.74,Total Procurement,,% of Total,
Timor-Leste,TLS,0.01,Total Procurement,,% of Total,
Tonga,"TON	",0.09,Total Procurement,,% of Total,
Turkey,TUR,1.82,Total Procurement,,% of Total,
Turkmenistan,TKM,0.01,Total Procurement,,% of Total,
Tuvalu,TUV,0.00,Total Procurement,,% of Total,
United Kingdom,GBR,0.45,Total Procurement,,% of Total,
United States,USA,1.49,Total Procurement,,% of Total,
Uzbekistan,UZB,0.84,Total Procurement,,% of Total,
Vanuatu,VUT,0.04,Total Procurement,,% of Total,
Viet Nam,VNM,5.10,Total Procurement,,% of Total,
Regional,,0.00,Total Procurement,,% of Total,
