Date,Value,Regional Member,Country Code,Indicator,Unit,Source
Aug-10,"10,873",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Sep-10,"11,317",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Oct-10,"9,419",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Nov-10,"9,896",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Dec-10,"18,195",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jan-11,"9,718",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Feb-11,"7,273",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Mar-11,"8,775",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Apr-11,"9,842",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
May-11,"9,448",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jun-11,"11,392",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jul-11,"14,269",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Aug-11,"11,118",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Sep-11,"9,757",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Oct-11,"10,018",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Nov-11,"10,526",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Dec-11,"15,468",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jan-12,"9,613",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Feb-12,"7,245",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Mar-12,"9,078",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Apr-12,"10,199",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
May-12,"12,410",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jun-12,"14,262",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jul-12,"15,048",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Aug-12,"10,433",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Sep-12,"11,009",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Oct-12,"9,684",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Nov-12,"9,456",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Dec-12,"16,127",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jan-13,"9,080",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Feb-13,"6,547",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Mar-13,"8,239",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Apr-13,"9,511",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
May-13,"9,273",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jun-13,"12,229",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jul-13,"13,092",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Aug-13,"11,555",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Sep-13,"11,227",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Oct-13,"10,035",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Nov-13,"8,957",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Dec-13,"14,507",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jan-14,"10,134",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Feb-14,"7,207",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Mar-14,"8,120",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Apr-14,"9,692",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
May-14,"10,497",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jun-14,"11,795",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jul-14,"13,267",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Aug-14,"13,076",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Sep-14,"11,530",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Oct-14,"10,348",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Nov-14,"9,991",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Dec-14,"16,139",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jan-15,"10,717",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Feb-15,"7,440",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Mar-15,"8,645",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Apr-15,"9,243",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
May-15,"10,899",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jun-15,"11,775",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jul-15,"15,369",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Aug-15,"12,834",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Sep-15,"13,093",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Oct-15,"11,620",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Nov-15,"9,597",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Dec-15,"17,811",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jan-16,"12,095",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Feb-16,"8,226",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Mar-16,"9,968",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Apr-16,"11,280",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
May-16,"11,246",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jun-16,"12,896",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jul-16,"16,467",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Aug-16,"12,127",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Sep-16,"11,981",Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Oct-16,,Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Nov-16,,Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Dec-16,,Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jan-17,,Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Feb-17,,Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Mar-17,,Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Apr-17,,Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
May-17,,Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jun-17,,Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jul-17,,Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Aug-17,,Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Sep-17,,Samoa,WSM,Visitor arrivals,persons,The Central Bank of Samoa
Jan-06,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Feb-06,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Mar-06,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Apr-06,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
May-06,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jun-06,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jul-06,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Aug-06,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Sep-06,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Oct-06,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Nov-06,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Dec-06,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jan-07,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Feb-07,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Mar-07,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Apr-07,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
May-07,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jun-07,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jul-07,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Aug-07,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Sep-07,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Oct-07,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Nov-07,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Dec-07,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jan-08,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Feb-08,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Mar-08,"8,719",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Apr-08,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
May-08,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jun-08,"8,520",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jul-08,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Aug-08,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Sep-08,"9,453",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Oct-08,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Nov-08,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Dec-08,"9,307",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jan-09,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Feb-09,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Mar-09,"9,995",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Apr-09,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
May-09,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jun-09,"11,002",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jul-09,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Aug-09,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Sep-09,"11,870",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Oct-09,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Nov-09,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Dec-09,"11,264",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jan-10,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Feb-10,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Mar-10,"11,409",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Apr-10,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
May-10,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jun-10,"11,307",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jul-10,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Aug-10,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Sep-10,"11,643",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Oct-10,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Nov-10,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Dec-10,"10,169",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jan-11,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Feb-11,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Mar-11,"12,147",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Apr-11,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
May-11,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jun-11,"11,554",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jul-11,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Aug-11,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Sep-11,"13,393",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Oct-11,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Nov-11,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Dec-11,"13,145",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jan-12,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Feb-12,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Mar-12,"12,150",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Apr-12,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
May-12,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jun-12,"14,091",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jul-12,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Aug-12,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Sep-12,"14,936",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Oct-12,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Nov-12,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Dec-12,"13,865",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jan-13,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Feb-13,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Mar-13,"12,763",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Apr-13,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
May-13,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jun-13,"14,530",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jul-13,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Aug-13,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Sep-13,"25,923",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Oct-13,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Nov-13,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Dec-13,"24,652",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jan-14,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Feb-14,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Mar-14,"13,444",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Apr-14,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
May-14,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jun-14,"14,899",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jul-14,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Aug-14,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Sep-14,"16,262",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Oct-14,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Nov-14,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Dec-14,"15,206",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jan-15,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Feb-15,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Mar-15,"14,610",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Apr-15,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
May-15,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jun-15,"15,680",Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jul-15,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Aug-15,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Sep-15,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Oct-15,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Nov-15,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Dec-15,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jan-16,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Feb-16,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Mar-16,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Apr-16,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
May-16,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jun-16,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jul-16,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Aug-16,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Sep-16,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Oct-16,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Nov-16,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Dec-16,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jan-17,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Feb-17,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Mar-17,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Apr-17,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
May-17,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jun-17,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jul-17,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Aug-17,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Sep-17,,Timor-Leste,TLS,Visitor arrivals,persons,Ministry of Finance
Jan-06,"2,691",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Feb-06,"2,495",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Mar-06,"2,870",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Apr-06,"3,513",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
May-06,"3,238",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jun-06,"5,124",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jul-06,"5,903",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Aug-06,"3,810",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Sep-06,"4,654",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Oct-06,"3,268",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Nov-06,"3,127",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Dec-06,"6,443",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jan-07,"1,997",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Feb-07,"1,430",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Mar-07,"1,399",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Apr-07,"2,448",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
May-07,"2,764",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jun-07,"4,479",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jul-07,"4,486",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Aug-07,"4,618",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Sep-07,"4,788",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Oct-07,"5,408",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Nov-07,"4,083",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Dec-07,"6,584",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jan-08,"3,296",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Feb-08,"2,362",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Mar-08,"3,288",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Apr-08,"3,258",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
May-08,"4,652",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jun-08,"4,474",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jul-08,"7,042",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Aug-08,"4,427",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Sep-08,"4,514",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Oct-08,"4,024",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Nov-08,"3,599",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Dec-08,"7,354",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jan-09,"2,897",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Feb-09,"3,059",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Mar-09,"3,231",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Apr-09,"3,465",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
May-09,"4,111",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jun-09,"4,652",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jul-09,"4,887",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Aug-09,"4,133",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Sep-09,"4,215",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Oct-09,"3,425",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Nov-09,"3,263",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Dec-09,"5,690",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jan-10,"3,808",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Feb-10,"2,384",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Mar-10,"3,992",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Apr-10,"5,650",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
May-10,"9,150",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jun-10,"4,976",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jul-10,"5,138",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Aug-10,"4,462",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Sep-10,"10,039",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Oct-10,"3,819",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Nov-10,"5,081",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Dec-10,"6,506",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jan-11,"2,846",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Feb-11,"9,163",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Mar-11,"3,900",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Apr-11,"6,595",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
May-11,"4,062",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jun-11,"4,565",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jul-11,"7,895",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Aug-11,"4,905",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Sep-11,"3,803",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Oct-11,"7,799",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Nov-11,"3,108",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Dec-11,"9,732",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jan-12,"3,043",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Feb-12,"3,465",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Mar-12,"3,509",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Apr-12,"6,129",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
May-12,"3,799",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jun-12,"5,074",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jul-12,"6,024",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Aug-12,"4,540",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Sep-12,"4,507",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Oct-12,"6,041",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Nov-12,"4,756",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Dec-12,"6,343",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jan-13,"3,665",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Feb-13,"3,827",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Mar-13,"3,434",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Apr-13,"6,343",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
May-13,"4,293",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jun-13,"5,575",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jul-13,"5,697",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Aug-13,"4,959",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Sep-13,"5,872",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Oct-13,"4,078",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Nov-13,"2,823",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Dec-13,"6,152",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jan-14,,Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Feb-14,,Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Mar-14,"8,221",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Apr-14,,Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
May-14,,Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jun-14,"12,571",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Jul-14,,Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Aug-14,,Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Sep-14,"15,989",Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
Oct-14,,Tonga,TON,Visitor arrivals,persons,Tonga Department of Statistics
