43181-012,Policy Options to Support Climate-Induced Migration,Regional,Sovereign,Technical Assistance,Closed,7408,08/12/2009,"700,000.00",Regional,Public sector management,Economic affairs management,,,,Sustainable Development and Climate Change Department,Asian Development Bank,"Edes, Bartlet W."
43332-023,Railway Energy Efficiency and Safety Enhancement Investment Program - Tranche I,"China, People's Republic of",Sovereign,Loan | Technical Assistance,Closed,2605 | 7403,08/12/2009,"300,600,000.00","Guangxi Zhuangzu Zizhiqu, Yunnan",Transport,Rail transport (non-urban),C,C,C,East Asia Department,China Railway Corporation (Formerly Ministry of Railways),"Chu, Chenglong"
43439-012,Aktau-Beineu Road Project,Kazakhstan,Sovereign,Technical Assistance,Closed,7409,08/12/2009,"600,000.00",,Transport,Road transport (non-urban),B,C,B,Central and West Asia Department,Ministry of Investment and Development,"Mitra, Sunil"
39452-012,Governance Management Program,Bangladesh,Sovereign,Technical Assistance,Closed,7419,07/12/2009,"600,000.00",,Public sector management,Public administration,C,C,C,South Asia Department,Cabinet Division Government of Bangladesh,"Mukhopadhyay, Hiranya"
42169-012,Greater Dhaka Sustainable Urban Transport Corridor,Bangladesh,Sovereign,Technical Assistance,Closed,7415,07/12/2009,"1,000,000.00",,Transport,Road transport (non-urban) | Transport policies and institutional development | Urban public transport,B,C,A,South Asia Department,Roads and Railways Division (RRD) -        Ministry of Communications,"Margonsztern, David C. M."
42248-012,Second Chittagong Hill Tracts Rural Development Project (CHTRDP II),Bangladesh,Sovereign,Technical Assistance,Closed,7432,07/12/2009,"900,000.00",,"Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development | Irrigation | Land-based natural resources management",B,A,B,South Asia Department,Ministry of Chittagong Hill Tracts Affairs Banglad,"Siddiqi, Yasmin S."
43161-012,Regional Economics of Climate Change in South Asia Part II: Adaptation and Impact Assessment,Regional,Sovereign,Technical Assistance,Closed,7423,07/12/2009,"500,000.00",Regional,"Agriculture, natural resources and rural development | Energy","Agricultural policy, institutional and capacity development | Water-based natural resources management | Energy efficiency and conservation",,,,South Asia Department,Asian Development Bank,"Ahmed, AKM Mahfuzuddin"
43169-012,Support for the National Action Plan on Climate Change,India,Sovereign,Technical Assistance,Closed,7417,07/12/2009,"950,000.00",,"Agriculture, natural resources and rural development",Water-based natural resources management,,,,South Asia Department,Ministry of Water Resources,"Samarasekara, Vidhisha"
43380-012,Integrated Water Resources Management and Sustainable Water Service Delivery in Karnataka,India,Sovereign,Technical Assistance,Closed,7418,07/12/2009,"925,000.00",,"Agriculture, natural resources and rural development","Rural water policy, institutional and capacity development | Water-based natural resources management",,,,South Asia Department,Water Resource Department,"Siddiqi, Yasmin S."
32507-032,Strengthening Indonesia's Capital Market,Indonesia,Sovereign,Technical Assistance,Closed,7466,04/12/2009,"1,500,000.00",,Finance,Money and capital markets,,,,Southeast Asia Department,Cap. Mkt. & Financial Inst. Supervisory Agency,"Schuster, Stephen R."
37231-022,"Ensure Due Diligence and Prepare PFRs for Islam, Khanki, Sulemanki, and Trimmu Barrages of MFF 2299/2300-PAK: Punjab Irrigated Agriculture Investment",Pakistan,Sovereign,Technical Assistance,Closed,7412,04/12/2009,"225,000.00",,"Agriculture, natural resources and rural development",Irrigation,,,,Central and West Asia Department,Irrigation Department of the Government of Punjab,"Ali, Akhtar"
43029-012,Inner Mongolia Road Development Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7416,04/12/2009,"820,000.00",,Transport,Road transport (non-urban),A,A,A,East Asia Department,Inner Mongolia Communications Department (IMCD),"Saxena, Sharad"
43166-092,Advanced Project Preparedness for Poverty Reduction - Capacity Development for Sustainable Coastal Protection and Management (Subproject 3),India,Sovereign,Technical Assistance,Closed,7410,04/12/2009,0,,"Agriculture, natural resources and rural development",Water-based natural resources management,,,,South Asia Department,Ministry of Water Resources,"Cauchois, Arnaud M."
43421-012,Economics of Climate Change and Low Carbon Growth Strategies in Northeast Asia,Regional,Sovereign,Technical Assistance,Closed,7465,04/12/2009,"1,000,000.00",Regional,"Agriculture, natural resources and rural development | Energy | Health | Public sector management","Agricultural policy, institutional and capacity development | Fishery | Forestry | Water-based natural resources management | Energy sector development and institutional reform | Health sector development and reform | Public administration",,,,East Asia Department,Asian Development Bank,"Brommelhorster, Jorn"
43543-012,Support to the Confederation of Asian and Pacific Accountants (CAPA) Train the Trainers Workshops,Regional,Sovereign,Technical Assistance,Closed,7406,04/12/2009,"100,000.00",Regional,Finance,Small and medium enterprise finance and leasing,,,,Sustainable Development and Climate Change Department,Ministry of Finance,"Wallace, Neil S."
43046-012,Information and Communication Technology-Based Inclusive Growth and Poverty Reduction in the Pacific,Regional,Sovereign,Technical Assistance,Closed,7399,03/12/2009,"70,000.00",Regional,Information and communication technology,ICT industries and ICT-enabled services,,,,Pacific Department,Asian Development Bank,"Carandang, Ninebeth S."
43152-012,Economic Support Program,Tonga,Sovereign,Grant,Closed,185,03/12/2009,"10,000,000.00",,Public sector management,Economic affairs management | Public expenditure and fiscal management | Social protection initiatives,C,C,,Pacific Department,Ministry of Finance and National Planning,"Tora, Laisiasa Natakubu"
43156-012,Contribution to the Technical Assistance Facility of the Private Infrastructure Development Group,Regional,Sovereign,Technical Assistance,Closed,7404,03/12/2009,"1,000,000.00",Regional,Public sector management,Economic affairs management,,,,Office of Cofinancing Operations,Asian Development Bank,"Shin, Kevin Kyung-Nam"
43356-012,Concentrating Solar Thermal Power Development,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7402,03/12/2009,"1,000,000.00",,Energy,Renewable energy generation - solar,,,,East Asia Department,China Huadian Engineering Co. Ltd. (CHEC),"Lee, Woo Yul"
35049-033,Padma Multipurpose Bridge Design Project (Supplementary Loan),Bangladesh,Sovereign,Loan,Closed,2593,02/12/2009,"10,000,000.00",,Transport,Road transport (non-urban),B,C,C,South Asia Department,Bangladesh Bridge Authority,"Tawisook, Witoon"
40005-013,Jharkhand State Roads Project,India,Sovereign,Loan,Closed,2594,02/12/2009,"174,000,000.00","Dhanbad, Dumka, Dumka, Gobindpur, Gobindpur, Jamtara, Jamtara, Pakur, Sahibganj, Sahibganj",Transport,Road transport (non-urban),,,,South Asia Department,"Road Construction Department, Gov't. of Jharkhand","Bajaj, Arun"
41540-012,"Asia Regional Integration Center, Phase III",Regional,Sovereign,Technical Assistance,Closed,7396,01/12/2009,"1,250,000.00",Regional,Finance | Industry and trade | Public sector management,Finance sector development | Trade and services | Economic affairs management,,,,Office of Regional Economic Integration,Asian Development Bank,"Ng, Thiam Hee"
43028-012,Strengthening Equitable Provision of Public Employment Services in Sichuan Province,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7391,01/12/2009,"400,000.00",,Public sector management,Economic affairs management,,,,East Asia Department,Sichuan Employment Service & Administration Bureau,"Asanova, Jazira"
43141-023,Civil Aviation Development Investment Program - Project 1,Papua New Guinea,Sovereign,Loan,Closed,2588 | 2589 | 2590,01/12/2009,"95,000,000.00","Nation-wide, Goroka Airport, Gurney Airport, Hoskins Airport, Jacksons International Airport, Kavieng Airport, Mount Hagen Kagamuga Airport, Wewak",Transport,Air transport,B,B,B,Pacific Department,Civil Aviation Authority of Papua New Guinea,"Hill, David J."
43142-012,Statistical and Macroeconomic Capacity Building,Timor-Leste,Sovereign,Technical Assistance,Closed,7401,01/12/2009,"560,000.00",,Public sector management,Public administration,,,,Pacific Department,National Directorate of Statistics,"Everett, Hayden B."
43454-012,"Selected Evaluation Studies for 2009, Phase 2",Regional,Sovereign,Technical Assistance,Closed,7398,01/12/2009,"1,269,000.00",Regional,Energy | Public sector management | Transport | Water and other urban infrastructure and services,"Energy sector development and institutional reform | Public expenditure and fiscal management | Road transport (non-urban) | Urban policy, institutional and capacity development",,,,Independent Evaluation Department,Asian Development Bank,"Van Rijn, Johannes Jacobus Frederik"
40553-013,Energy Access and Efficiency Improvement Project,Nepal,Sovereign,Grant | Loan,Closed,0182 | 0183 | 2587,27/11/2009,"65,300,000.00","Baniyani, Barahathawa, Bhaktapur, Bheri Zone, Butwal, Chapali, Damauli, Dharapani, Dhawalagiri Zone, Dumre, Gandaki Zone, Kathmandu, Kohalpur, Kusma, Kusum, Lainchaur, Lalitpur, Lamahi, Lumbini Zone, Maina Pokhar, Marsyangdi, Matatirtha, Mirchaiya, Mirmi,",Energy,Electricity transmission and distribution | Energy efficiency and conservation | Renewable energy generation - solar,B,,,South Asia Department,Nepal Electricity Authority,"Manandhar, Pushkar"
41036-023,MFF - Second India Infrastructure Project Financing Facility (IIPFF-II) - PFR1,India,Sovereign,Loan,Closed,2586,27/11/2009,"210,000,000.00",,Finance,Infrastructure finance and investment funds,FI,B,B,South Asia Department,India Infrastructure Finance Company Limited,"Kim, Cheolsu"
41614-023,Assam Power Sector Enhancement Investment Program - Tranche 1,India,Sovereign,Loan | Technical Assistance,Closed,2592 | 7378,27/11/2009,"50,600,000.00","Bihiating Gaon, Dibrugarh, Kahilipara, Kamalpur, Kamrup, Kokrajhar, Lakhimpur, Lakwa, Moranha, Nagaon, Namrup, Rangia, Rupaigaon, Salakati, Samaguri, Sibsagar, Sonari, Tinsukia",Energy,Electricity transmission and distribution,B,B,B,South Asia Department,Assam Electricity Grid Corporation Ltd,"Banerjee, Jyotirmoy"
34389-033,Second Financial Sector Program Cluster - Subprogram 3 (SF),Cambodia,Sovereign,Loan,Closed,2585,26/11/2009,"10,000,000.00",,Finance,Banking systems and nonbank financial institutions | Finance sector development | Inclusive finance | Money and capital markets,C,C,C,Southeast Asia Department,National Bank of Cambodia,"Tukuafu, Samiuela"
39460-012,Port and Logistics Efficiency Improvement,Bangladesh,Sovereign,Technical Assistance,Closed,7389,26/11/2009,"800,000.00",,Transport,Transport policies and institutional development,,,,South Asia Department,Ministry of Shipping,"Roesner, Markus"
39516-023,Local Government Financing and Budget Reform Program - Subprogram 2,Philippines,Sovereign,Loan,Closed,2584,26/11/2009,"225,000,000.00",,Public sector management,Public expenditure and fiscal management,C,C,C,Southeast Asia Department,Department of Finance,"Gomez Reino, Juan L."
43062-012,Capacity Building and Support to the Transport Sector Coordination Wing of the Planning Commission,Bangladesh,Sovereign,Technical Assistance,Closed,7388,26/11/2009,"500,000.00",,Transport,Transport policies and institutional development,,,,South Asia Department,Ministry of Planning (Planning Division),"Tawisook, Witoon"
40347-013,Secondary Education Sector Development Program (Program Loan),Viet Nam,Sovereign,Loan,Closed,2582 | 2583,25/11/2009,"60,000,000.00",Nation-wide,Education,Education sector development,C,B,C,Southeast Asia Department,Ministry of Education and Training,"Izawa, Eiko"
42171-012,Khulna Water Supply Project,Bangladesh,Sovereign,Technical Assistance,Closed,7385,24/11/2009,"800,000.00",,Water and other urban infrastructure and services,Urban water supply,,,,South Asia Department,Khulna Water Supply and Sewerage Authority,"Islam, Md. Rafiqul"
40540-012,Priority Roads Project,Bangladesh,Sovereign,Technical Assistance,Closed,7383,23/11/2009,"800,000.00",,Transport,Road transport (non-urban),B,B,A,South Asia Department,Roads and Highways Department,"Tai, Lee Ming"
41173-012,"Promoting Economic Use of Customary Land, Phase II",Samoa,Sovereign,Technical Assistance,Closed,7387,23/11/2009,"500,000.00",,Public sector management,Economic affairs management | Public administration,,,,Pacific Department,Ministry of Finance,"Lototele, Malie"
42157-012,Institutional Strengthening of the National Planning Commission,Nepal,Sovereign,Technical Assistance,Closed,7384,23/11/2009,"625,000.00",,Public sector management,Decentralization,,,,South Asia Department,National Planning Commission,"Tuladhar, Raju"
43056-012,Strengthening Enforcement of Environmental Laws and Regulations,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7386,23/11/2009,"300,000.00",,"Agriculture, natural resources and rural development",Land-based natural resources management | Water-based natural resources management,,,,East Asia Department,"Ministry of Ecology and Environment former ""Ministry of Environmental Protection""","Lopez, Alvin"
43071-012,Strengthening the Capacity of Pacific Developing Member Countries to Respond to Climate Change (Phase 1),Regional,Sovereign,Technical Assistance,Closed,7394,23/11/2009,"3,140,000.00",Regional,"Agriculture, natural resources and rural development | Energy | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Energy efficiency and conservation | Renewable energy generation - small hydro | Renewable energy generation - solar | Transport policies and institutional development | Urban policy, instituti",,,,Pacific Department,Asian Development Bank,"Drilon, Maria Lourdes"
43166-052,Advanced Project Preparedness for Poverty Reduction - Capacity Development of Bihar Power Sector Entities (Subproject 4),India,Sovereign,Technical Assistance,Closed,7478,20/11/2009,0,,Energy | Information and communication technology,Electricity transmission and distribution | Energy sector development and institutional reform | ICT industries and ICT-enabled services,,,,South Asia Department,Bihar Electricity Regulatory Commission,"Jeffries, Andrew"
43322-012,Road Network Development Sector Project,Timor-Leste,Sovereign,Grant,Closed,180,20/11/2009,"46,000,000.00","Atabae, Atsabe, Atsabe, Balibo, Batugade, Bobonaro, Bobonaro, Cova Lima District, East Timor, Ermera, Ermera, Fatululik, Liquica, Liquica, Lourba, Maliana, Maliana, Maubara, Maubara, Motaain, Oe-Cussi, Oecusse, Oeleu, Oesilo, Sakato, Salele, Suai, Suai, T",Transport,Road transport (non-urban),B,B,B,Pacific Department,Ministry of Infrastructure,"Ishenaliev, Rustam I."
43322-022,Our Roads Our Future-Supporting Local Governance and Community-Based Infrastructure Works,Timor-Leste,Sovereign,Grant,Closed,9142,20/11/2009,0,,Transport,Road transport (non-urban),,C,C,Pacific Department,Ministry of Infrastructure,"Perreira, Jose"
43076-012,Enhancing Border Trade Services and Rules for Small and Medium-Sized Enterprises (SMEs),Regional,Sovereign,Technical Assistance,Closed,7380,18/11/2009,"1,500,000.00",Regional,Finance,Inclusive finance | Small and medium enterprise finance and leasing,,,,East Asia Department,Asian Development Bank,"Sugden, Craig"
41036-013,MFF - Second India Infrastructure Project Financing Facility (IIPFF-II),India,Sovereign,Loan,Closed,37,17/11/2009,"700,000,000.00",,Multisector,Multisector,,,,South Asia Department,India Infrastructure Finance Company Limited,"Kim, Cheolsu"
32507-023,Capital Market Development Program Cluster - Subprogram 2,Indonesia,Sovereign,Loan,Closed,2577,16/11/2009,"300,000,000.00",,Finance,Money and capital markets,C,C,C,Southeast Asia Department,Cap. Mkt. & Financial Inst. Supervisory Agency,"Hattari, Rabin I."
40555-012,Strengthening Technical and Vocational Education and Training Project,Cambodia,Sovereign,Grant,Closed,178,13/11/2009,"24,500,000.00","Nation-wide, Battambang, Kampot, Mondolkiri, Preah Vihear, Siem Reap, Svay Rieng, Takeo",Education,Technical and vocational education and training,C,B,C,Southeast Asia Department,Ministry of Labor and Vocational Training,"Schelzig, Karin Mara"
43435-012,Establishment of e-Systems in Support of Infrastructure Finance in Asia,Regional,Sovereign,Technical Assistance,Closed,7379,13/11/2009,"1,000,000.00",Regional,Finance | Information and communication technology,Infrastructure finance and investment funds | ICT industries and ICT-enabled services,,,,Sustainable Development and Climate Change Department,Asian Development Bank,"Lindfield, Michael R."
38385-013,Rural Infrastructure Support to the PNPM Mandiri Project II,Indonesia,Sovereign,Loan,Closed,2575,12/11/2009,"84,240,000.00","Provinsi Jambi, Provinsi Lampung, Provinsi Riau, South Sumatra","Agriculture, natural resources and rural development | Education | Health | Public sector management | Transport",Irrigation | Rural water supply services | Pre-primary and primary | Health system development | Decentralization | Social protection initiatives | Road transport (non-urban),B,B,B,Southeast Asia Department,Ministry of Public Works,"Hasanah, Siti"
40165-012,Asian Development Outlook 2010,Regional,Sovereign,Technical Assistance,Closed,7376,12/11/2009,"500,000.00",Regional,Public sector management,Economic affairs management,,,,Economic Research and Regional Cooperation Department,Asian Development Bank,"Zveglich Jr., Joseph Ernest"
43381-012,Second Road Improvement (Sector) Project,Solomon Islands,Sovereign,Grant,Closed,0175 | 0176 | 0177 | 0207 | 0210,12/11/2009,"15,000,000.00","Nation-wide, Guadalcanal Island, Makira-Ulawa Province, Malaita Province",Transport,Road transport (non-urban) | Transport policies and institutional development,B,B,B,Pacific Department,Ministry of Infrastructure Development,"Indrawansa, P.P.G.P.P."
42107-012,CAREC Corridor 2 Road Investment Program,Uzbekistan,Sovereign,Technical Assistance,Closed,7375,11/11/2009,"900,000.00",,Transport,Road transport (non-urban),B,C,C,Central and West Asia Department,Ministry of Finance,"Khan, Shakeel A."
43295-012,Climate Change Impact and Adaptation Study in the Mekong Delta,Viet Nam,Sovereign,Technical Assistance,Closed,7377,11/11/2009,"500,000.00",,"Agriculture, natural resources and rural development",Water-based natural resources management,,,,Southeast Asia Department,Ministry of Natural Resources and Environment,"Sorkin, Lauren N."
39225-022,Road Network Project II,Bhutan,Sovereign,Grant | Technical Assistance,Closed,0174 | 7374,10/11/2009,"39,160,000.00","Nation-wide, Chhukha Dzongkhag, Dagana Dzongkhag, Nganglam New, Panbang, Pemagatshel Dzongkhag, Samdrup Jongkhar, Sarpang Dzongkhag",Transport,Road transport (non-urban) | Transport policies and institutional development,A,C,B,South Asia Department,Department of Roads,"Hoelscher, Guenter"
41376-022,Health Sector Development Program (Program Grant),Lao People's Democratic Republic,Sovereign,Grant,Closed,0172 | 0173,10/11/2009,"20,000,000.00","Attapu, Bolikhamxai, Champasak, Houaphan, Khammouan, Khoueng Bokeo, Khoueng Oudomxai, Khoueng Phongsali, Khoueng Savannakhet, Khoueng Xekong, Louangnamtha, Luang Prabang Province, Salavan, Vientiane, Vientiane Prefecture, Vientiane Province, Xaignabouli, ",Health,Health sector development and reform,B,C,C,Southeast Asia Department,Ministry of Health,"Xayyavong, Phoxay"
40641-013,Hebei Small Cities and Towns Development Demonstration Sector Project,"China, People's Republic of",Sovereign,Grant | Loan,Closed,0171 | 2574,06/11/2009,"100,000,000.00","Baigou, Bazhou, Botou, Botou Shi, Caobu, Dashiqiao, Huai'an Xian, Huanggezhuang, Jiaochangzhuang, Longhua, Longtoushan, Luzhangzi, Nanbaishezhen, Nanpi, Nanpi Xian, Pingquan, Pingquan Xian, Shengfang, Shifosijiuzhuang, Weichang, Weichang Manzu Mengguzu Zi",Energy | Water and other urban infrastructure and services,"Energy utility services | Urban policy, institutional and capacity development | Urban sewerage | Urban solid waste management | Urban water supply",A,C,A,East Asia Department,Hebei Provincial Government,"Zhang, Wen"
43150-012,Regional Power Rehabilitation,Tajikistan,Sovereign,Technical Assistance,Closed,7370,04/11/2009,"500,000.00",,Energy,Electricity transmission and distribution,B,C,C,Central and West Asia Department,"Open Stock Holding Company ""Barqi Tojik""","Mtchedlishvili, Levan G."
43456-012,Transmission and Distribution Metering Project,Kyrgyz Republic,Sovereign,Technical Assistance,Closed,7368,30/10/2009,"225,000.00",,Energy,Electricity transmission and distribution | Energy sector development and institutional reform,B,C,C,Central and West Asia Department,Ministry of Energy and Industry,"Kadono, Takafumi"
41356-012,Developing an Institutional Framework for Decentralization Reforms,Cambodia,Sovereign,Technical Assistance,Closed,7373,29/10/2009,"1,200,000.00",,Public sector management,Decentralization,,,,Southeast Asia Department,National Committee for Sub-National Democratic Development Secretariat,"Gomez Reino, Juan L."
43179-012,Strengthening Macroeconomic and Fiscal Monitoring at the Ministry of Finance,Bangladesh,Sovereign,Technical Assistance,Closed,7369,29/10/2009,"225,000.00",,Public sector management,Economic affairs management | Public expenditure and fiscal management,,,,South Asia Department,"Finance Division, MOF (EA)","Hossain, M. Zahid"
43272-012,Training in Monetary Policy and Exchange Rate Management,Viet Nam,Sovereign,Technical Assistance,Closed,7372,26/10/2009,"225,000.00",,Finance,Finance sector development,,,,Southeast Asia Department,State Bank of Vietnam,"Chu, Minh Thi Hong"
43392-012,Capacity Building Program on Clean Development Mechanism,Regional,Sovereign,Technical Assistance,Closed,7365,22/10/2009,0,Regional,"Agriculture, natural resources and rural development | Energy",Forestry | Energy efficiency and conservation,,,,East Asia Department,Asian Development Bank,"Jung, Tae Yong"
41220-012,Integrated Natural Resources and Environmental Management Sector Development Program,Philippines,Sovereign,Technical Assistance,Closed,7109,15/10/2009,"850,000.00",,"Agriculture, natural resources and rural development",Land-based natural resources management,B,A,C,Southeast Asia Department,Department of Environment & Natural Resources,"Ramachandran, Pavit"
42191-023,Support for the Implementation of the Poverty Reduction Program V - Subprogram 2,Viet Nam,Sovereign,Loan,Closed,2570,15/10/2009,"100,000,000.00",,Public sector management,Economic affairs management,C,C,C,Southeast Asia Department,State Bank of Vietnam,"Konishi, Ayumi"
42408-023,Water Supply and Sanitation Investment Program - Tranche 1,Azerbaijan,Sovereign,Loan,Closed,2571,14/10/2009,"75,000,000.00","Baku, Goycay, Nakhchivan",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage | Urban water supply",B,C,B,Central and West Asia Department,AzerSu JSC,"Faraj, Huseynbeyov"
42503-013,Economic Recovery Support Program - Subprogram 1,Cook Islands,Sovereign,Loan,Closed,2565,13/10/2009,"10,000,000.00",,Finance | Health | Public sector management,Infrastructure finance and investment funds | Health insurance and subsidized health programs | Economic affairs management | Public expenditure and fiscal management,C,C,C,Pacific Department,Ministry of Finance & Economic Management,"Veve, Emma M."
43157-013,Public Expenditure Support Facility Program and Countercyclical Support Facility Support Program - PESF,Bangladesh,Sovereign,Loan,Closed,2566 | 2567 | 2568 | 2569,13/10/2009,"744,850,000.00",,"Agriculture, natural resources and rural development | Finance | Industry and trade | Public sector management","Agricultural policy, institutional and capacity development | Money and capital markets | Small and medium enterprise finance and leasing | Small and medium enterprise development | Economic affairs management | Public expenditure and fiscal management",C,C,C,South Asia Department,Ministry of Finance,"Tsunoda, Jiro"
43457-012,West Sumatera Earthquake Disaster Project,Indonesia,Sovereign,Grant,Closed,168,13/10/2009,"3,000,000.00",,Public sector management,Social protection initiatives,,,,Southeast Asia Department,Ministry of Finance,ADB Disclosure
35182-022,Flood Management in Selected River Basins Project (Phase II),Indonesia,Sovereign,Technical Assistance,Closed,7364,12/10/2009,"1,000,000.00",,"Agriculture, natural resources and rural development",Rural flood protection | Water-based natural resources management,,,,Southeast Asia Department,Directorate General of Water Resources,"Quincieu, Eric"
43118-012,Capacity Building for the Promotion of Legal Identity Among the Poor in Nepal,Nepal,Sovereign,Grant,Closed,9141,12/10/2009,0,,For classification,For classification,,,,Office of the General Counsel,Ministry of Federal Affairs and Local Development,"Ghimire, Jogendra"
41121-033,CAREC Transport Corridor 1 (Zhambyl Oblast Section) Investment Program - Tranche 2,Kazakhstan,Sovereign,Loan,Closed,2562,07/10/2009,"187,000,000.00","Bayzak District, Blagoveshchenka, Georgiyevka, Korday, Kulan, Lugovoe Audany, Taraz, Zhambyl Oblysy",Transport,Road transport (non-urban),A,C,A,Central and West Asia Department,Ministry of Investment and Development,"Samukhin, Oleg"
42145-023,North-South Road Corridor Investment Program - Tranche 1,Armenia,Sovereign,Loan,Closed,2561,06/10/2009,"60,000,000.00","Agarak, Aragatsotni Marz, Ararat, Ararati Marz, Ashtarak, Bavra, Gyumri, Kapan, Shiraki Marz, Talin, Yerevan, Yerevan",Transport,Road transport (non-urban),B,C,C,Central and West Asia Department,"Ministry of Transport, Communication and Information Technologies","Herz, Thomas"
42134-022,Strengthening Higher Education Project,Lao People's Democratic Republic,Sovereign,Grant,Closed,166,05/10/2009,"24,800,000.00","Nation-wide, Louangphabang, Pakxe, Vientiane",Education,Tertiary,B,B,C,Southeast Asia Department,Ministry of Education and Sports,"Chanthy, Khamtanh"
42492-012,Formalizing Microfinance Institutions,Viet Nam,Sovereign,Grant,Closed,9140,05/10/2009,0,,Finance,Finance sector development,C,C,C,Southeast Asia Department,State Bank of Vietnam,"Sasaki, Eiichi"
42326-012,Developing Asia's Pension Systems: Overview and Reform Directions,Regional,Sovereign,Technical Assistance,Closed,7357,02/10/2009,"400,000.00",Regional,Finance,Insurance and contractual savings,,,,Economic Research and Regional Cooperation Department,Asian Development Bank,"Park, Donghyun"
43442-012,Earthquake and Tsunami Disaster Response Project,Samoa,Sovereign,Grant,Closed,165,02/10/2009,"1,000,000.00",,Public sector management,Social protection initiatives,,,,Pacific Department,Ministry of Finance,"Melei, Maria"
35304-042,Private Sector and Small and Medium-sized Enterprises Development - Subprogram 2,Lao People's Democratic Republic,Sovereign,Grant,Closed,164,01/10/2009,"15,000,000.00",,Industry and trade | Public sector management,Industry and trade sector development | Small and medium enterprise development | Economic affairs management,C,C,C,Southeast Asia Department,Ministry of Industry and Commerce,"Bird, Kelly"
43023-012,Guangxi Beibu Gulf Cities Development Project,"China, People's Republic of",Sovereign,Technical Assistance,Closed,7360,01/10/2009,"700,000.00",,Industry and trade | Transport | Water and other urban infrastructure and services,Trade and services | Road transport (non-urban) | Urban public transport | Urban water supply,A,B,A,East Asia Department,Guangxi Zhuang Autonomous Region Govt (GZARG),"Ishii, Satoshi"
43072-012,Tarawa Sanitation Improvement Project,Kiribati,Sovereign,Technical Assistance,Closed,7359,01/10/2009,"350,000.00",,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage | Urban water supply",,,,Pacific Department,Ministry of Finance and Economic Development,"Woodruff, Allison"
43174-012,Capacity Development for Income Restoration Programs,Cambodia,Sovereign,Technical Assistance,Closed,7366,01/10/2009,"500,000.00",,Public sector management,Social protection initiatives,,,,Southeast Asia Department,Ministry of Economy and Finance,"Schelzig, Karin Mara"
40657-012,Small and Medium Enterprise Trade Finance Development Facility (p/b to NSP 41930-01),India,Sovereign,Technical Assistance,Closed,7358,30/09/2009,"1,550,000.00",,Finance,Small and medium enterprise finance and leasing,,,,South Asia Department,Export-Import Bank of India (Exim Bank),"Marro, Peter"
41339-012,Skills Enhancement Project,Viet Nam,Sovereign,Technical Assistance,Closed,7086,30/09/2009,"600,000.00",,Education,Technical and vocational education and training,C,B,C,Southeast Asia Department,"Ministry of Labor, Invalids and Social Affairs","Duncan, Wendy"
41548-013,Issyk-Kul Sustainable Development Project,Kyrgyz Republic,Sovereign,Grant | Loan,Closed,0163 | 2556,30/09/2009,"30,000,000.00","Balykchy, Cholpon-Ata, Issyk Kul, Karakol",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban sewerage | Urban solid waste management | Urban water supply",A,C,C,Central and West Asia Department,Ministry of Finance,"Amanova, Ainagul"
42533-022,Hairatan to Mazar-e-Sharif Railway Project,Afghanistan,Sovereign,Grant,Closed,161,30/09/2009,"165,000,000.00","Hairatan, Kaldar, Mazar-e Sharif, Mazar-e Sharif, Nahri Shahi",Transport,Rail transport (non-urban),B,C,B,Central and West Asia Department,Ministry of Public Works,"Bathula, Balabhaskara Reddy"
43077-012,Developing Cross-Border Economic Zones between the People's Republic of China and Viet Nam,Regional,Sovereign,Technical Assistance,Closed,7356,30/09/2009,"800,000.00",Regional,Industry and trade,Trade and services,,,,East Asia Department,Asian Development Bank,"Lazaro, Dorothea"
43437-012,Typhoon Ketsana (Ondoy) Project under Asia Pacific Disaster Response Fund,Philippines,Sovereign,Grant,Closed,162,29/09/2009,"3,000,000.00",Nation-wide,Public sector management,Social protection initiatives,,,,Southeast Asia Department,Department of Finance,"Teoh, Su Chin"
43078-012,Central Asia Regional Economic Cooperation:  Working with the Private Sector in Trade Facilitation,Regional,Sovereign,Technical Assistance,Closed,7353,25/09/2009,"2,761,000.00",Regional,Finance | Industry and trade,Trade finance | Trade and services,,,,East Asia Department,Asian Development Bank,"Procak, Joseph T."
42162-012,Institutional Strengthening of Municipalities,Nepal,Sovereign,Technical Assistance,Closed,7355,24/09/2009,"900,000.00",,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development",,,,South Asia Department,Ministry of Physical Infrastructure and Transport,"Saito, Norio"
35174-023,Education Sector Program - Subprogram 3,Nepal,Sovereign,Grant | Loan,Closed,0160 | 2551,22/09/2009,"95,000,000.00",,Education,Education sector development | Non-formal education | Pre-primary and primary | Pre-primary and primary - social protection initiatives | Secondary | Secondary - social protection initiatives | Technical and vocational education and training,C,B,C,South Asia Department,Ministry of Education,"Hayashi, Ryotaro"
