Indicator,Value,Year,Footnote,Source,Economy,Country Code,Region,Theme,Definition,Unit
Interest rate on time deposits of 6 months,10.13,2012,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits in 6 months.,percent
Interest rate on time deposits of over 12 months,11.27,2012,Refers to maximum interest per annum for state enterprise deposits. Figure for 1989 refers to end of August .,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits over 12 months.,percent
Current Revenue,32552909545,2012,"From 1991 onward, item refers to recurrent revenue. Tax revenue includes local government taxes.",Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Revenue accruing from taxes, as well as all current nontax revenues except transfers received from foreign governments and international institutions.",US Dollar
Capital receipts,2251968504,2012,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Revenue which constitutes the proceeds from the sale of nonfinancial capital assets.,US Dollar
Grants,492942193.2,2012,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Noncompulsory transfers received by government units from other government units or international organizations.,US Dollar
Current Expenditure,30960005761,2012,"From 1991 onward, item refers to recurrent expenditure.",Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Comprises purchases of goods and services by the central government, transfers to noncentral government units and to households, subsidies to producers, and interest on public debt.",US Dollar
Capital expenditure,12906280008,2012,"From 1991 onward, item refers to development investment expenditure.",Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Covers outlays for the acquisition or construction of capital assets and purchase of intangible assets, capital transfers to domestic and foreign recipients, and loans and advances for capital purposes.",US Dollar
Net Lending,-3335221817,2012,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Lending minus repayments, representing the net acquisition of financial assets for policy purposes.",US Dollar
Current surplus/deficit,1592903783,2012,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Difference between current revenue and current expenditure.,US Dollar
Capital account surplus/deficit,-10654311504,2012,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Difference between capital receipts and capital expenditure.,US Dollar
Overall surplus/deficit,-5233243710,2012,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Difference between total revenue (including grants) and total expenditure (including net lending).,US Dollar
Total Revenue (% of GDP),22.33659,2012,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Includes current and capital revenues, expressed as a percentage of GDP.",percent
Tax Revenue (% of GDP),19.02503,2012,Tax revenue includes local government taxes.,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Compulsory transfers to the government for public purposes, expressed as a percentage of GDP. Certain compulsory transfers such as fines, penalties, and most social security contributions are excluded.",percent
Total Expenditure (% of GDP),28.15189,2012,"Total expenditure includes local government expenditure. For 2015‚??2016, total expenditure is not equal to the sum of current expenditure and capital expenditure. Figures are preliminary and subject for revision to include expenditures that are not yet compiled.",Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Sum of current and capital expenditures, expressed as a percentage of GDP.",percent
Overall Budgetary Surplus/Deficit (% of GDP),-3.35852,2012,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.",percent
External Trade: Exports (fob),1.14529E+11,2012,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
External Trade: Imports,1.1378E+11,2012,Includes foreign aid in goods. Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
Trade Balance,749000000,2012,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Difference between exports and imports of goods and services.,US Dollar
External Trade: Exports (% change),18.23144,2012,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.",percent
External Trade: Imports (% change),6.59682,2012,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.",percent
BOP: Exports (% of GDP),73.50083,2012,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold, expressed as a percentage of GDP.",percent
BOP: Imports (% of GDP),67.90848,2012,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold, expressed as a percentage of GDP.",percent
Balance on Goods (% of GDP),5.59235,2012,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Difference between exports and imports of goods, expressed as a percentage of GDP.",percent
Current Account Balance (% of GDP),5.94725,2012,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Sum of net exports of goods, services, net income, and net current transfers, expressed as a percentage of GDP.",percent
Overall Balance (% of GDP),7.61584,2012,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Equal to the sum of current and capital and financial account transactions, with the exclusion of transactions in reserve assets and exceptional financing, expressed as a percentage of GDP.",percent
Methane emissions (mt of CO2 equivalent),106450000,2008,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Methane emissions (mt of CO2 equivalent),111337000,2010,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,Emissions from human activities such as agriculture and from industrial methane production.,metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),24207404,2008,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
Nitrous oxide emissions (mt of CO2 equivalent),33817900,2010,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Environment,"Emissions from agricultural biomass burning, industrial activities, and livestock management.",metric tons CO2 equivalent
"PPP conversion factor, GDP (national currency per international dollar)",7307.62981,2012,For most economies PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","Number of units of country currency that are needed in country B to purchase the same quantity of an individual good or service, which one unit of country Aís currency can purchase in country A.",National Currency Unit per US Dollar
Net current transfers,1200001813,1996,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,884997475.3,1997,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,1122000000,1998,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,1181002823,1999,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,1731993888,2000,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,1250002829,2001,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,1921000000,2002,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,2239002407,2003,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,3093000000,2004,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,3379996447,2005,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,4049012658,2006,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,6429990019,2007,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,7311022423,2008,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,6448006299,2009,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,7885000000,2010,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,8685000000,2011,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
Net current transfers,8212000000,2012,Derived from balance of secondary income data under the balance-of-payments section.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,All transfers that are not of capital (capital transfers refer to transfers of physical and financial assets directly affecting the capital account).,US Dollar
"GDP, PPP (current international $)",4.44114E+11,2012,PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.,ADB Staff Estimate,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Measures obtained by using PPP to convert the GDP into a common currency, and by valuing them at a uniform price level.",Current International Dollar
"GDP per Capita, PPP (current international $)",5002.80904,2012,"From 2000, the PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.",ADB Staff Estimate,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,GDP at PPP divided by the midyear population.,Current International Dollar
"GNI per Capita, Atlas Method (current US$)",1530,2012,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"The gross national income (formerly GNP per capita) converted to US dollars using the World Bank Atlas method, divided by the midyear population.",US Dollar
"Price Level Index, PPPs to Official Exchange Rate",32.71221,2011,NULL,ADB Staff Estimate,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","Ratio of the relevant PPP to the exchange rate, expressed as an index on a base of 100.","PPP to official exchange rate, United States = 100"
"Price Level Index, PPPs to Official Exchange Rate",35.08561,2012,NULL,ADB Staff Estimate,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","Ratio of the relevant PPP to the exchange rate, expressed as an index on a base of 100.","PPP to official exchange rate, United States = 100"
Interest rate on time deposits of over 12 months,9.6,1996,Refers to maximum interest per annum for state enterprise deposits. Figure for 1989 refers to end of August .,Asian Development Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits over 12 months.,percent
Consumer Price Index,107.4523,2006,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Measures changes in prices against a reference period of a basket of goods and services purchased by households.,index
Consumer Price Index,116.36835,2007,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Measures changes in prices against a reference period of a basket of goods and services purchased by households.,index
Consumer Price Index,143.09816,2008,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Measures changes in prices against a reference period of a basket of goods and services purchased by households.,index
Consumer Price Index,152.94331,2009,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Measures changes in prices against a reference period of a basket of goods and services purchased by households.,index
Production Index: Agriculture,133.16,2012,NULL,Food and Agriculture Organization,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,Relative level of the aggregate volume of agricultural production for each year in comparison with the base period. The aggregate volume represents disposable production for any use except as seed and feed.,index
"Physicians (per 1,000 people)",1.152,2011,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Physicians, including generalist and specialist medical practitioners, expressed in terms of 1,000 people.",per thousand persons
Formal Cost Required for Business Start-up (% of GNI per capita),7.7,2013,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Cost to register a business normalized by presenting it as a percentage of GNI per capita. It includes all official fees and fees for legal or professional services if such services are required by law.,percent
Days required for business start up,34,2013,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Number of calendar days needed to complete the procedures to legally operate a business.,days
"Pupils per teacher, primary",19.39912,2012,NULL,"United Nations Educational, Scientific and Cultural Organization","Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Average number of pupils (students) per teacher at the primary level of education in a given school year.,ratio
"Life expectancy at birth, female (years)",80.263,2012,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.,year
"Life expectancy at birth, male (years)",70.615,2012,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.,year
"Life expectancy at birth, total (years)",75.476,2012,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.,year
Crude birth rate (per 1000 persons),17.41,2012,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.",per thousand persons
Crude death rate (per 1000 persons),5.755,2012,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.",per thousand persons
"Fertility rate, total (births per woman)",1.957,2012,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.,births per woman
"PPP conversion factor, GDP (national currency per international dollar)",7533.84866,2013,For most economies PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","Number of units of country currency that are needed in country B to purchase the same quantity of an individual good or service, which one unit of country Aís currency can purchase in country A.",National Currency Unit per US Dollar
Mid-year Population,89760000,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,De facto population includes all persons physically present in the country during the census day.,unit
Population (% change),1.07,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of people added to (or subtracted from) a population in a year because of natural increase and net migration.,percent
Population Density,271.2,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Population per square kilometer.,persons per square kilometer
Urban Population,32.18727,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,The estimated population living in urban areas at mid-year as a percentage of the total mid-year population in a country.,percent of total population
Labor Force,53245560,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"The labor force comprises all persons who, during the reference period, were either employed or unemployed.",unit
Total Employed,52207780,2013,Refers to total number of persons engaged in any activity regardless of age and sex.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Comprises all persons above a specified age who, during a short reference period (a) performed some work for pay, profit or family gain, in cash or in kind; or (b) were temporarily absent from a job in which they had already worked and to which they maintained a formal attachment or from a self-employment activity such as a business enterprise, a farm or a service undertaking.",unit
Employed in Agriculture,24440240,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Employment in agriculture; includes hunting, forestry, and fishing.",unit
Employed in Manufacturing,7285220,2013,"Prior to 1990, item refers to manufacturing and mining.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Employment in manufacturing.,unit
Employed in Mining and quarrying,266880,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Employment in mining and quarrying,unit
"Employed, Other sectors/services",5628800,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Employment in sectors excluding those employed in the agriculture, mining and quarrying, manufacturing, construction, EGW, trade, transportation and storage, ICT, finance, and real estate sectors.",unit
Unemployment Rate,1.70906,2013,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Percentage of the labor force that is unemployed, i.e., persons who are without work but who are available and actively seeking it.",percent
Labor Force (% change),1.71452,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,The annual rate of change of labor force (LF) computed as the difference between the LF of current year and LF of previous year divided by LF of previous year.,percent
Labor Force Participation Rate,70.3,2013,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the labor force to the working-age population.,percent
"Labor Force Participation Rate, Male",76.3,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the male labor force to the working-age population.,percent
"Labor Force Participation Rate, Female",64.8,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the female labor force to the working-age population.,percent
Gross Domestic Product at Current Prices,1.71222E+11,2013,"From 1985 onward, GDP estimates are used following a directive from the government on the application of UN System of National Accounts (SNA) from Material Product System (MPS).",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,Unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.,US Dollar
Agriculture (% of GDP),19.98399,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Gross output of agriculture less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Agriculture includes hunting, forestry, and fishing.",percent
Industry (% of GDP),36.92303,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Gross output of industry sectors less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Industry sector includes mining, manufacturing, construction, electricity, gas, steam and air conditioning supply.",percent
Services (% of GDP),43.09298,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Gross output of services sectors less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Services includes wholesale and retail trade, transport and storage, accommodation and food service activities, financial and insurance activities, real estate, and professional and technical services.",percent
Private Consumption Expenditures (% of GDP),65.45729,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Market value of all goods and services, including durable products (such as cars, washing machines, and home computers), purchased or received as income in kind by households, expressed as a percentage of GDP.",percent
Government Consumption Expenditures (% of GDP),6.15587,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Includes all current outlays on purchases of goods and services (including wages and salaries); includes most expenditure on national defense and security, but excludes government military expenditures that are part of public investment; expressed as a percentage of GDP.",percent
Gross Domestic Capital Formation (% of GDP),26.67563,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Total value of gross fixed capital formation, changes in inventories, and acquisitions less disposals of valuables, expressed as a percentage of GDP.",percent
Exports of Goods and Services (% of GDP),83.62615,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Consist of sales, barter, or gifts or grants, of goods and services from residents to nonresidents, expressed as a percentage of GDP.",percent
Imports of Goods and Services (% of GDP),81.46811,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Consist of purchases, barter, or receipts of gifts or grants, of goods and services by residents from nonresidents, expressed as a percentage of GDP.",percent
Statistical Discrepancy (% of GDP),-0.44683,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,A statistical discrepancy usually arises when the GDP components are estimated independently by industrial origin and by expenditure categories.,percent
Gross Domestic Product (% change),5.42187,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,Annual change in the unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.,percent
Agriculture (% change),2.6391,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Year-on-year percent change at constant prices of the gross output of agriculture less the corresponding value of intermediate consumption. Agriculture includes hunting, forestry, and fishing.",percent
Industry (% change),5.08427,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Year-on-year percent change at constant prices of the gross output of industry sectors less the corresponding value of intermediate consumption. Industry sector includes mining, manufacturing, construction, electricity, gas, steam and air conditioning supply.",percent
Services (% change),6.71828,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Year-on-year percent change at constant prices of the gross output of services sectors less the corresponding value of intermediate consumption. Services includes wholesale and retail trade, transport and storage, accommodation and food service activities, financial and insurance activities, real estate, and professional and technical services.",percent
Private Consumption Expenditures (% change),5.18,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Market value of all goods and services, including durable products (such as cars, washing machines, and home computers), purchased or received as income in kind by households. Refers to the annual rate of change.",percent
Government Consumption Expenditures (% change),7.26,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Includes all current outlays on purchases of goods and services (including wages and salaries). It also includes most expenditure on national defense and security, but excludes government military expenditures that are part of public investment. Refers to the annual rate of change.",percent
Gross Domestic Capital Formation (% change),5.45,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Total value of gross fixed capital formation, changes in inventories, and acquisitions less disposals of valuables. Refers to the annual rate of change.",percent
Exports of Goods and Services (% change),17.37403,2013,"For 2000 and 2004, data refer to exports less imports of goods and services. Annual growth rate cannot be computed separately for exports and imports for 2000, 2001, and 2004.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Year-on-year percent change at constant prices of the sales, barter, or gifts or grants, of goods and services from residents to nonresidents.",percent
Imports of Goods and Services (% change),17.34447,2013,"For 2000 and 2004, data refer to exports less imports of goods and services. Annual growth rate cannot be computed separately for exports and imports for 2000, 2001, and 2004.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Year-on-year percent change at constant prices of the purchases, barter, or receipts of gifts or grants, of goods and services by residents from nonresidents.",percent
Gross Domestic Saving (% of GDP),28.38684,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Difference between GDP and total consumption, expressed as a percentage of GDP. Total consumption is the sum of private consumption expenditure and government consumption expenditure.",percent
Gross National Saving (% of GDP),29.63652,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Gross domestic savings plus net income and net current private transfers from abroad, expressed as a percentage of GDP.",percent
GDP per Capita at Current Prices,1907.553759,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,GDP at current prices divided by the midyear population.,US Dollar
GNI per Capita at Current Prices,1825.810624,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,GNI at current prices divided by the midyear population.,US Dollar
Crude petroleum production,16705000,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Energy and Electricity,NULL,metric ton
Coal production,41064094.66,2013,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Energy and Electricity,NULL,metric ton
