Country,Sector,Number of Projects,Total Amount ($ million),Percentage,Financial Product,Alpha 3 Country Code,ADB Country Code
Maldives,Multisector,1,20,,Grants,MDV,MLD
Maldives,Public Sector Management,,,,Grants,MDV,MLD
Maldives,Transport,1,9.69,,Grants,MDV,MLD
Maldives,Water and Other Urban Infrastructure and Services,2,35.07,,Grants,MDV,MLD
Maldives,Total,102,315.3982202,100,Total,MDV,MLD
Maldives,"Agriculture, Natural Resources and Rural Development",4,2.14,0.678507317,Total,MDV,MLD
Maldives,Education,8,14.54912394,4.61293787,Total,MDV,MLD
Maldives,Energy,15,89.10456854,28.25144939,Total,MDV,MLD
Maldives,Finance,6,12.93,4.099579254,Total,MDV,MLD
Maldives,Industry and Trade,7,19.18700189,6.083421105,Total,MDV,MLD
Maldives,Multisector,5,32.47790559,10.2974283,Total,MDV,MLD
Maldives,Public Sector Management,30,55.49194534,17.59424809,Total,MDV,MLD
Maldives,Transport,21,46.20999166,14.65131656,Total,MDV,MLD
Maldives,Water and Other Urban Infrastructure and Services,6,43.30768321,13.73111211,Total,MDV,MLD
Marshall Islands,Total,14,93.09932184,,Loans,MHL,RMI
Marshall Islands,"Agriculture, Natural Resources and Rural Development",1,7.18301224,,Loans,MHL,RMI
Marshall Islands,Education,2,14.8822026,,Loans,MHL,RMI
Marshall Islands,Energy,,,,Loans,MHL,RMI
Marshall Islands,Finance,,,,Loans,MHL,RMI
Marshall Islands,Health,2,15.35644048,,Loans,MHL,RMI
Marshall Islands,Industry and Trade,,,,Loans,MHL,RMI
Marshall Islands,Multisector,1,0.50019788,,Loans,MHL,RMI
Marshall Islands,Public Sector Management,5,38.31076316,,Loans,MHL,RMI
Marshall Islands,Transport,1,7.30116816,,Loans,MHL,RMI
Marshall Islands,Water and Other Urban Infrastructure and Services,2,9.56553732,,Loans,MHL,RMI
Marshall Islands,Total,51,22.16884,,Technical Assistance,MHL,RMI
Marshall Islands,"Agriculture, Natural Resources and Rural Development",8,2.676,,Technical Assistance,MHL,RMI
Marshall Islands,Education,3,0.726,,Technical Assistance,MHL,RMI
Marshall Islands,Energy,3,1.09,,Technical Assistance,MHL,RMI
Marshall Islands,Finance,3,1.182,,Technical Assistance,MHL,RMI
Marshall Islands,Health,5,1.405,,Technical Assistance,MHL,RMI
Marshall Islands,Industry and Trade,2,0.852,,Technical Assistance,MHL,RMI
Marshall Islands,Multisector,2,1.52184,,Technical Assistance,MHL,RMI
Marshall Islands,Public Sector Management,18,10.301,,Technical Assistance,MHL,RMI
Marshall Islands,Transport,4,1.765,,Technical Assistance,MHL,RMI
Marshall Islands,Water and Other Urban Infrastructure and Services,3,0.65,,Technical Assistance,MHL,RMI
Marshall Islands,Total,10,34.46,,Grants,MHL,RMI
Marshall Islands,"Agriculture, Natural Resources and Rural Development",,,,Grants,MHL,RMI
Marshall Islands,Education,1,6.5,,Grants,MHL,RMI
Marshall Islands,Energy,3,16.46,,Grants,MHL,RMI
Marshall Islands,Finance,,,,Grants,MHL,RMI
Marshall Islands,Health,,,,Grants,MHL,RMI
Marshall Islands,Industry and Trade,,,,Grants,MHL,RMI
Marshall Islands,Multisector,,,,Grants,MHL,RMI
Marshall Islands,Public Sector Management,4,2.5,,Grants,MHL,RMI
Marshall Islands,Transport,,,,Grants,MHL,RMI
Marshall Islands,Water and Other Urban Infrastructure and Services,2,9,,Grants,MHL,RMI
Marshall Islands,Total,75,149.7281618,100,Total,MHL,RMI
Marshall Islands,"Agriculture, Natural Resources and Rural Development",9,9.85901224,6.584607811,Total,MHL,RMI
Marshall Islands,Education,6,22.1082026,14.76556069,Total,MHL,RMI
Marshall Islands,Energy,6,17.55,11.72124187,Total,MHL,RMI
Marshall Islands,Finance,3,1.182,0.789430649,Total,MHL,RMI
Marshall Islands,Health,7,16.76144048,11.19458108,Total,MHL,RMI
Marshall Islands,Industry and Trade,2,0.852,0.569031229,Total,MHL,RMI
Marshall Islands,Multisector,3,2.02203788,1.350472653,Total,MHL,RMI
Marshall Islands,Public Sector Management,27,51.11176316,34.13637256,Total,MHL,RMI
Marshall Islands,Transport,5,9.06616816,6.055085462,Total,MHL,RMI
Marshall Islands,Water and Other Urban Infrastructure and Services,7,19.21553732,12.83361599,Total,MHL,RMI
Mongolia,Total,82,2396.542792,,Loans,MNG,MON
Mongolia,"Agriculture, Natural Resources and Rural Development",6,111.0211802,,Loans,MNG,MON
Mongolia,Education,7,136.0691461,,Loans,MNG,MON
Mongolia,Energy,5,135.152332,,Loans,MNG,MON
Mongolia,Finance,15,363.3390809,,Loans,MNG,MON
Mongolia,Health,10,185.3624126,,Loans,MNG,MON
Mongolia,Industry and Trade,5,107.5770475,,Loans,MNG,MON
Mongolia,Information and Communication Technology,,,,Loans,MNG,MON
Mongolia,Multisector,,,,Loans,MNG,MON
Mongolia,Public Sector Management,8,531.059535,,Loans,MNG,MON
Mongolia,Transport,14,544.2399647,,Loans,MNG,MON
Mongolia,Water and Other Urban Infrastructure and Services,12,282.7220934,,Loans,MNG,MON
Mongolia,Total,237,158.11665,,Technical Assistance,MNG,MON
Mongolia,"Agriculture, Natural Resources and Rural Development",27,21.71005,,Technical Assistance,MNG,MON
Mongolia,Education,18,10.316,,Technical Assistance,MNG,MON
Mongolia,Energy,23,17.4775,,Technical Assistance,MNG,MON
Mongolia,Finance,37,21.446,,Technical Assistance,MNG,MON
Mongolia,Health,20,14.669,,Technical Assistance,MNG,MON
Mongolia,Industry and Trade,8,4.7278,,Technical Assistance,MNG,MON
Mongolia,Information and Communication Technology,,,,Technical Assistance,MNG,MON
Mongolia,Multisector,6,5,,Technical Assistance,MNG,MON
Mongolia,Public Sector Management,49,27.9413,,Technical Assistance,MNG,MON
Mongolia,Transport,32,22.919,,Technical Assistance,MNG,MON
Mongolia,Water and Other Urban Infrastructure and Services,17,11.91,,Technical Assistance,MNG,MON
Mongolia,Total,48,313.81,,Grants,MNG,MON
Mongolia,"Agriculture, Natural Resources and Rural Development",9,34.72,,Grants,MNG,MON
Mongolia,Education,6,34.89,,Grants,MNG,MON
Mongolia,Energy,5,27,,Grants,MNG,MON
Mongolia,Finance,1,2.5,,Grants,MNG,MON
Mongolia,Health,11,52,,Grants,MNG,MON
Mongolia,Industry and Trade,1,0.5,,Grants,MNG,MON
Mongolia,Information and Communication Technology,1,2,,Grants,MNG,MON
Mongolia,Multisector,1,16.9,,Grants,MNG,MON
Mongolia,Public Sector Management,1,3,,Grants,MNG,MON
Mongolia,Transport,5,62.1,,Grants,MNG,MON
Mongolia,Water and Other Urban Infrastructure and Services,7,78.2,,Grants,MNG,MON
Mongolia,Total,367,2868.469442,100,Total,MNG,MON
Mongolia,"Agriculture, Natural Resources and Rural Development",42,167.4512302,5.837650828,Total,MNG,MON
Mongolia,Education,31,181.2751461,6.319577382,Total,MNG,MON
Mongolia,Energy,33,179.629832,6.262218777,Total,MNG,MON
Mongolia,Finance,53,387.2850809,13.50145395,Total,MNG,MON
Mongolia,Health,41,252.0314126,8.786267998,Total,MNG,MON
Mongolia,Industry and Trade,14,112.8048475,3.932579717,Total,MNG,MON
Mongolia,Information and Communication Technology,1,2,0.069723594,Total,MNG,MON
Mongolia,Multisector,7,21.9,0.763473359,Total,MNG,MON
Mongolia,Public Sector Management,58,562.000835,19.59235914,Total,MNG,MON
Mongolia,Transport,51,629.2589647,21.93709842,Total,MNG,MON
Mongolia,Water and Other Urban Infrastructure and Services,36,372.8320934,12.99759683,Total,MNG,MON
Myanmar,Total,50,2660.194771,,Loans,MMR,MYA
Myanmar,"Agriculture, Natural Resources and Rural Development",17,434.34844,,Loans,MMR,MYA
Myanmar,Education,1,98.49,,Loans,MMR,MYA
Myanmar,Energy,8,507.0698418,,Loans,MMR,MYA
Myanmar,Finance,2,19.885652,,Loans,MMR,MYA
Myanmar,Health,3,74.2186884,,Loans,MMR,MYA
Myanmar,Industry and Trade,3,26.4,,Loans,MMR,MYA
Myanmar,Information and Communication Technology,2,192.5,,Loans,MMR,MYA
Myanmar,Multisector,,,,Loans,MMR,MYA
Myanmar,Public Sector Management,1,568.7459482,,Loans,MMR,MYA
Myanmar,Transport,6,512.576201,,Loans,MMR,MYA
Myanmar,Water and Other Urban Infrastructure and Services,7,225.96,,Loans,MMR,MYA
Myanmar,Total,84,90.43195,,Technical Assistance,MMR,MYA
Myanmar,"Agriculture, Natural Resources and Rural Development",21,13.852,,Technical Assistance,MMR,MYA
Myanmar,Education,5,6.96,,Technical Assistance,MMR,MYA
Myanmar,Energy,10,9.78,,Technical Assistance,MMR,MYA
Myanmar,Finance,4,3.789,,Technical Assistance,MMR,MYA
Myanmar,Health,2,0.5,,Technical Assistance,MMR,MYA
Myanmar,Industry and Trade,7,3.049,,Technical Assistance,MMR,MYA
Myanmar,Information and Communication Technology,,,,Technical Assistance,MMR,MYA
Myanmar,Multisector,5,4.6,,Technical Assistance,MMR,MYA
Myanmar,Public Sector Management,10,25.155,,Technical Assistance,MMR,MYA
Myanmar,Transport,10,14.97495,,Technical Assistance,MMR,MYA
Myanmar,Water and Other Urban Infrastructure and Services,10,7.772,,Technical Assistance,MMR,MYA
Myanmar,Total,8,68,,Grants,MMR,MYA
Myanmar,"Agriculture, Natural Resources and Rural Development",4,47,,Grants,MMR,MYA
Myanmar,Education,,,,Grants,MMR,MYA
Myanmar,Energy,,,,Grants,MMR,MYA
Myanmar,Finance,,,,Grants,MMR,MYA
Myanmar,Health,1,10,,Grants,MMR,MYA
Myanmar,Industry and Trade,,,,Grants,MMR,MYA
Myanmar,Information and Communication Technology,,,,Grants,MMR,MYA
Myanmar,Multisector,,,,Grants,MMR,MYA
Myanmar,Public Sector Management,1,3,,Grants,MMR,MYA
Myanmar,Transport,,,,Grants,MMR,MYA
Myanmar,Water and Other Urban Infrastructure and Services,2,8,,Grants,MMR,MYA
Myanmar,Total,142,2818.626721,100,Total,MMR,MYA
Myanmar,"Agriculture, Natural Resources and Rural Development",42,495.20044,17.56885494,Total,MMR,MYA
Myanmar,Education,6,105.45,3.741183577,Total,MMR,MYA
Myanmar,Energy,18,516.8498418,18.33693826,Total,MMR,MYA
Myanmar,Finance,6,23.674652,0.839935697,Total,MMR,MYA
Myanmar,Health,6,84.7186884,3.005672506,Total,MMR,MYA
Myanmar,Industry and Trade,10,29.449,1.044799575,Total,MMR,MYA
Myanmar,Information and Communication Technology,2,192.5,6.829566985,Total,MMR,MYA
Myanmar,Multisector,5,4.6,0.163200042,Total,MMR,MYA
Myanmar,Public Sector Management,12,596.9009482,21.17701303,Total,MMR,MYA
Myanmar,Transport,16,527.551151,18.7166022,Total,MMR,MYA
Myanmar,Water and Other Urban Infrastructure and Services,19,241.732,8.576233176,Total,MMR,MYA
Nauru,Total,1,5,,Loans,NRU,NAU
Nauru,Energy,,,,Loans,NRU,NAU
Nauru,Finance,1,5,,Loans,NRU,NAU
Nauru,Information and Communication Technology,,,,Loans,NRU,NAU
Nauru,Public Sector Management,,,,Loans,NRU,NAU
Nauru,Transport,,,,Loans,NRU,NAU
Nauru,Water and Other Urban Infrastructure and Services,,,,Loans,NRU,NAU
Nauru,Total,13,6.957812,,Technical Assistance,NRU,NAU
Nauru,Energy,4,1.325,,Technical Assistance,NRU,NAU
Nauru,Finance,3,1.277812,,Technical Assistance,NRU,NAU
Nauru,Information and Communication Technology,,,,Technical Assistance,NRU,NAU
Nauru,Public Sector Management,4,0.644,,Technical Assistance,NRU,NAU
Nauru,Transport,1,3.511,,Technical Assistance,NRU,NAU
Nauru,Water and Other Urban Infrastructure and Services,1,0.2,,Technical Assistance,NRU,NAU
Nauru,Total,11,97.609,,Grants,NRU,NAU
Nauru,Energy,3,9.436,,Grants,NRU,NAU
Nauru,Finance,,,,Grants,NRU,NAU
Nauru,Information and Communication Technology,1,15,,Grants,NRU,NAU
Nauru,Public Sector Management,3,7.886,,Grants,NRU,NAU
Nauru,Transport,4,65.287,,Grants,NRU,NAU
Nauru,Water and Other Urban Infrastructure and Services,,,,Grants,NRU,NAU
Nauru,Total,25,109.566812,100,Total,NRU,NAU
Nauru,Energy,7,10.761,9.821404679,Total,NRU,NAU
Nauru,Finance,4,6.277812,5.729665658,Total,NRU,NAU
Nauru,Information and Communication Technology,1,15,13.69027694,Total,NRU,NAU
Nauru,Public Sector Management,7,8.53,7.785204155,Total,NRU,NAU
Nauru,Transport,5,68.798,62.79091154,Total,NRU,NAU
Nauru,Water and Other Urban Infrastructure and Services,1,0.2,0.182537026,Total,NRU,NAU
Nepal,Total,149,5006.450365,,Loans,NPL,NEP
Nepal,"Agriculture, Natural Resources and Rural Development",50,950.4080858,,Loans,NPL,NEP
Nepal,Education,14,653.6620485,,Loans,NPL,NEP
Nepal,Energy,20,1025.273129,,Loans,NPL,NEP
Nepal,Finance,9,215.8146276,,Loans,NPL,NEP
Nepal,Health,,,,Loans,NPL,NEP
Nepal,Industry and Trade,9,162.1062157,,Loans,NPL,NEP
Nepal,Information and Communication Technology,,,,Loans,NPL,NEP
Nepal,Multisector,,,,Loans,NPL,NEP
Nepal,Public Sector Management,2,64.26242086,,Loans,NPL,NEP
Nepal,Transport,24,902.4662142,,Loans,NPL,NEP
Nepal,Water and Other Urban Infrastructure and Services,21,1032.457623,,Loans,NPL,NEP
Nepal,Total,346,208.558558,,Technical Assistance,NPL,NEP
Nepal,"Agriculture, Natural Resources and Rural Development",117,60.3622,,Technical Assistance,NPL,NEP
Nepal,Education,29,26.571658,,Technical Assistance,NPL,NEP
Nepal,Energy,40,25.509,,Technical Assistance,NPL,NEP
Nepal,Finance,23,11.3147,,Technical Assistance,NPL,NEP
Nepal,Health,4,1.215,,Technical Assistance,NPL,NEP
Nepal,Industry and Trade,19,8.471,,Technical Assistance,NPL,NEP
Nepal,Information and Communication Technology,,,,Technical Assistance,NPL,NEP
Nepal,Multisector,5,10.022,,Technical Assistance,NPL,NEP
Nepal,Public Sector Management,49,29.917,,Technical Assistance,NPL,NEP
Nepal,Transport,28,12.511,,Technical Assistance,NPL,NEP
Nepal,Water and Other Urban Infrastructure and Services,32,22.665,,Technical Assistance,NPL,NEP
Nepal,Total,67,1111.819966,,Grants,NPL,NEP
Nepal,"Agriculture, Natural Resources and Rural Development",11,180.167,,Grants,NPL,NEP
Nepal,Education,11,232.465,,Grants,NPL,NEP
Nepal,Energy,9,163.2,,Grants,NPL,NEP
Nepal,Finance,3,25.8,,Grants,NPL,NEP
Nepal,Health,6,7.545894,,Grants,NPL,NEP
Nepal,Industry and Trade,1,15,,Grants,NPL,NEP
Nepal,Information and Communication Technology,2,34,,Grants,NPL,NEP
Nepal,Multisector,1,2.7,,Grants,NPL,NEP
Nepal,Public Sector Management,6,145.6,,Grants,NPL,NEP
Nepal,Transport,13,243.942072,,Grants,NPL,NEP
Nepal,Water and Other Urban Infrastructure and Services,4,61.4,,Grants,NPL,NEP
Nepal,Total,562,6326.828889,100,Total,NPL,NEP
Nepal,"Agriculture, Natural Resources and Rural Development",178,1190.937286,18.82360511,Total,NPL,NEP
Nepal,Education,54,912.6987065,14.42584781,Total,NPL,NEP
Nepal,Energy,69,1213.982129,19.18784513,Total,NPL,NEP
Nepal,Finance,35,252.9293276,3.997726698,Total,NPL,NEP
Nepal,Health,10,8.760894,0.138472119,Total,NPL,NEP
Nepal,Industry and Trade,29,185.5772157,2.93317899,Total,NPL,NEP
Nepal,Information and Communication Technology,2,34,0.537394018,Total,NPL,NEP
Nepal,Multisector,6,12.722,0.201080197,Total,NPL,NEP
Nepal,Public Sector Management,57,239.7794209,3.789883132,Total,NPL,NEP
Nepal,Transport,65,1158.919286,18.31753801,Total,NPL,NEP
Nepal,Water and Other Urban Infrastructure and Services,57,1116.522623,17.6474288,Total,NPL,NEP
Pakistan,Total,353,31287.27434,,Loans,PAK,PAK
Pakistan,"Agriculture, Natural Resources and Rural Development",66,4338.375347,,Loans,PAK,PAK
Pakistan,Education,12,503.9928784,,Loans,PAK,PAK
Pakistan,Energy,82,9062.533843,,Loans,PAK,PAK
Pakistan,Finance,55,3416.947801,,Loans,PAK,PAK
Pakistan,Health,11,779.5353561,,Loans,PAK,PAK
Pakistan,Industry and Trade,22,1125.048407,,Loans,PAK,PAK
Pakistan,Information and Communication Technology,,,,Loans,PAK,PAK
Pakistan,Multisector,11,1545.410315,,Loans,PAK,PAK
Pakistan,Public Sector Management,34,4352.837507,,Loans,PAK,PAK
Pakistan,Transport,40,5132.394288,,Loans,PAK,PAK
Pakistan,Water and Other Urban Infrastructure and Services,20,1030.198599,,Loans,PAK,PAK
Pakistan,Total,390,277.475939,,Technical Assistance,PAK,PAK
Pakistan,"Agriculture, Natural Resources and Rural Development",107,57.180683,,Technical Assistance,PAK,PAK
Pakistan,Education,20,6.862,,Technical Assistance,PAK,PAK
Pakistan,Energy,51,32.489,,Technical Assistance,PAK,PAK
Pakistan,Finance,33,22.612929,,Technical Assistance,PAK,PAK
Pakistan,Health,17,5.364,,Technical Assistance,PAK,PAK
Pakistan,Industry and Trade,19,8.237081,,Technical Assistance,PAK,PAK
Pakistan,Information and Communication Technology,1,1.6,,Technical Assistance,PAK,PAK
Pakistan,Multisector,17,27.855,,Technical Assistance,PAK,PAK
Pakistan,Public Sector Management,53,56.32908,,Technical Assistance,PAK,PAK
Pakistan,Transport,40,38.424766,,Technical Assistance,PAK,PAK
Pakistan,Water and Other Urban Infrastructure and Services,32,20.5214,,Technical Assistance,PAK,PAK
Pakistan,Total,22,611.674731,,Grants,PAK,PAK
Pakistan,"Agriculture, Natural Resources and Rural Development",2,19.145,,Grants,PAK,PAK
Pakistan,Education,,,,Grants,PAK,PAK
Pakistan,Energy,1,4,,Grants,PAK,PAK
Pakistan,Finance,3,24.977525,,Grants,PAK,PAK
Pakistan,Health,3,8.3975,,Grants,PAK,PAK
Pakistan,Industry and Trade,,,,Grants,PAK,PAK
Pakistan,Information and Communication Technology,,,,Grants,PAK,PAK
Pakistan,Multisector,5,213,,Grants,PAK,PAK
Pakistan,Public Sector Management,2,21.154706,,Grants,PAK,PAK
Pakistan,Transport,6,321,,Grants,PAK,PAK
Pakistan,Water and Other Urban Infrastructure and Services,,,,Grants,PAK,PAK
Pakistan,Total,765,32176.42501,100,Total,PAK,PAK
Pakistan,"Agriculture, Natural Resources and Rural Development",175,4414.70103,13.72029686,Total,PAK,PAK
Pakistan,Education,32,510.8548784,1.587668233,Total,PAK,PAK
Pakistan,Energy,134,9099.022843,28.27853884,Total,PAK,PAK
Pakistan,Finance,91,3464.538255,10.76731879,Total,PAK,PAK
Pakistan,Health,31,793.2968561,2.465459901,Total,PAK,PAK
Pakistan,Industry and Trade,41,1133.285488,3.522098827,Total,PAK,PAK
Pakistan,Information and Communication Technology,1,1.6,0.004972585,Total,PAK,PAK
Pakistan,Multisector,33,1786.265315,5.551472281,Total,PAK,PAK
Pakistan,Public Sector Management,89,4430.321293,13.76884253,Total,PAK,PAK
Pakistan,Transport,86,5491.819054,17.06783477,Total,PAK,PAK
Pakistan,Water and Other Urban Infrastructure and Services,52,1050.719999,3.265496395,Total,PAK,PAK
Palau,Total,7,84.70770622,,Loans,PLW,PAL
Palau,Health,,,,Loans,PLW,PAL
Palau,Information and Communication Technology,2,24.79590928,,Loans,PLW,PAL
Palau,Public Sector Management,1,15,,Loans,PLW,PAL
Palau,Water and Other Urban Infrastructure and Services,4,44.91179694,,Loans,PLW,PAL
Palau,Total,6,3.8,,Technical Assistance,PLW,PAL
Palau,Health,1,0.4,,Technical Assistance,PLW,PAL
Palau,Information and Communication Technology,,,,Technical Assistance,PLW,PAL
Palau,Public Sector Management,2,1.5,,Technical Assistance,PLW,PAL
Palau,Water and Other Urban Infrastructure and Services,3,1.9,,Technical Assistance,PLW,PAL
Palau,Total,1,0.2,,Grants,PLW,PAL
Palau,Health,1,0.2,,Grants,PLW,PAL
Palau,Information and Communication Technology,,,,Grants,PLW,PAL
Palau,Public Sector Management,,,,Grants,PLW,PAL
Palau,Water and Other Urban Infrastructure and Services,,,,Grants,PLW,PAL
Palau,Total,14,88.70770622,100,Total,PLW,PAL
Palau,Health,2,0.6,0.676378666,Total,PLW,PAL
Palau,Information and Communication Technology,2,24.79590928,27.9523734,Total,PLW,PAL
Palau,Public Sector Management,3,16.5,18.60041332,Total,PLW,PAL
Palau,Water and Other Urban Infrastructure and Services,7,46.81179694,52.77083461,Total,PLW,PAL
Papua New Guinea,Total,94,2797.530339,,Loans,PNG,PNG
Papua New Guinea,"Agriculture, Natural Resources and Rural Development",13,193.0587671,,Loans,PNG,PNG
Papua New Guinea,Education,4,55.49773258,,Loans,PNG,PNG
Papua New Guinea,Energy,11,227.8808798,,Loans,PNG,PNG
Papua New Guinea,Finance,5,45.11997064,,Loans,PNG,PNG
Papua New Guinea,Health,12,329.1087632,,Loans,PNG,PNG
Papua New Guinea,Industry and Trade,2,33.4136958,,Loans,PNG,PNG
Papua New Guinea,Multisector,3,15.90915705,,Loans,PNG,PNG
Papua New Guinea,Public Sector Management,2,95.8,,Loans,PNG,PNG
Papua New Guinea,Transport,38,1755.865832,,Loans,PNG,PNG
Papua New Guinea,Water and Other Urban Infrastructure and Services,4,45.87554105,,Loans,PNG,PNG
Papua New Guinea,Total,159,76.449123,,Technical Assistance,PNG,PNG
Papua New Guinea,"Agriculture, Natural Resources and Rural Development",29,9.0755,,Technical Assistance,PNG,PNG
Papua New Guinea,Education,6,2.299,,Technical Assistance,PNG,PNG
Papua New Guinea,Energy,15,10.818,,Technical Assistance,PNG,PNG
Papua New Guinea,Finance,7,1.7331,,Technical Assistance,PNG,PNG
Papua New Guinea,Health,21,10.766523,,Technical Assistance,PNG,PNG
Papua New Guinea,Industry and Trade,11,5.558,,Technical Assistance,PNG,PNG
Papua New Guinea,Multisector,,,,Technical Assistance,PNG,PNG
Papua New Guinea,Public Sector Management,26,12.414,,Technical Assistance,PNG,PNG
Papua New Guinea,Transport,36,19.597,,Technical Assistance,PNG,PNG
Papua New Guinea,Water and Other Urban Infrastructure and Services,8,4.188,,Technical Assistance,PNG,PNG
Papua New Guinea,Total,19,175.614526,,Grants,PNG,PNG
Papua New Guinea,"Agriculture, Natural Resources and Rural Development",,,,Grants,PNG,PNG
Papua New Guinea,Education,1,5.49,,Grants,PNG,PNG
Papua New Guinea,Energy,3,9.7663,,Grants,PNG,PNG
Papua New Guinea,Finance,3,10.00299,,Grants,PNG,PNG
Papua New Guinea,Health,4,83.150235,,Grants,PNG,PNG
Papua New Guinea,Industry and Trade,,,,Grants,PNG,PNG
Papua New Guinea,Multisector,,,,Grants,PNG,PNG
Papua New Guinea,Public Sector Management,2,25.25,,Grants,PNG,PNG
Papua New Guinea,Transport,5,40.215001,,Grants,PNG,PNG
Papua New Guinea,Water and Other Urban Infrastructure and Services,1,1.74,,Grants,PNG,PNG
Papua New Guinea,Total,272,3049.593988,100,Total,PNG,PNG
Papua New Guinea,"Agriculture, Natural Resources and Rural Development",42,202.1342671,6.628235361,Total,PNG,PNG
Papua New Guinea,Education,11,63.28673258,2.075251093,Total,PNG,PNG
Papua New Guinea,Energy,29,248.4651798,8.147483922,Total,PNG,PNG
Papua New Guinea,Finance,15,56.85606064,1.86438132,Total,PNG,PNG
Papua New Guinea,Health,37,423.0255212,13.87153578,Total,PNG,PNG
Papua New Guinea,Industry and Trade,13,38.9716958,1.277930635,Total,PNG,PNG
Papua New Guinea,Multisector,3,15.90915705,0.521681152,Total,PNG,PNG
Papua New Guinea,Public Sector Management,30,133.464,4.37645144,Total,PNG,PNG
Papua New Guinea,Transport,79,1815.677833,59.53834641,Total,PNG,PNG
Papua New Guinea,Water and Other Urban Infrastructure and Services,13,51.80354105,1.698702885,Total,PNG,PNG
People's Republic of China,Total,292,38710.87402,,Loans,CHN,PRC
People's Republic of China,"Agriculture, Natural Resources and Rural Development",53,5365.883371,,Loans,CHN,PRC
People's Republic of China,Education,5,550,,Loans,CHN,PRC
People's Republic of China,Energy,55,6474.965059,,Loans,CHN,PRC
People's Republic of China,Finance,13,1004.088314,,Loans,CHN,PRC
People's Republic of China,Health,2,150,,Loans,CHN,PRC
People's Republic of China,Industry and Trade,8,984.8,,Loans,CHN,PRC
People's Republic of China,Multisector,5,510.119,,Loans,CHN,PRC
People's Republic of China,Public Sector Management,,,,Loans,CHN,PRC
People's Republic of China,Transport,101,17938.99493,,Loans,CHN,PRC
People's Republic of China,Water and Other Urban Infrastructure and Services,50,5732.023349,,Loans,CHN,PRC
People's Republic of China,Total,882,519.340381,,Technical Assistance,CHN,PRC
People's Republic of China,"Agriculture, Natural Resources and Rural Development",173,112.820531,,Technical Assistance,CHN,PRC
People's Republic of China,Education,27,14.35,,Technical Assistance,CHN,PRC
People's Republic of China,Energy,129,74.75295,,Technical Assistance,CHN,PRC
People's Republic of China,Finance,80,39.926,,Technical Assistance,CHN,PRC
People's Republic of China,Health,23,16.831,,Technical Assistance,CHN,PRC
People's Republic of China,Industry and Trade,52,28.35,,Technical Assistance,CHN,PRC
People's Republic of China,Multisector,37,26.74,,Technical Assistance,CHN,PRC
People's Republic of China,Public Sector Management,137,73.7656,,Technical Assistance,CHN,PRC
People's Republic of China,Transport,151,82.297,,Technical Assistance,CHN,PRC
People's Republic of China,Water and Other Urban Infrastructure and Services,73,49.5073,,Technical Assistance,CHN,PRC
People's Republic of China,Total,26,79.381237,,Grants,CHN,PRC
People's Republic of China,"Agriculture, Natural Resources and Rural Development",15,47.96,,Grants,CHN,PRC
People's Republic of China,Education,,,,Grants,CHN,PRC
People's Republic of China,Energy,6,22.853637,,Grants,CHN,PRC
People's Republic of China,Finance,,,,Grants,CHN,PRC
People's Republic of China,Health,,,,Grants,CHN,PRC
People's Republic of China,Industry and Trade,,,,Grants,CHN,PRC
People's Republic of China,Multisector,,,,Grants,CHN,PRC
People's Republic of China,Public Sector Management,,,,Grants,CHN,PRC
People's Republic of China,Transport,3,5.3426,,Grants,CHN,PRC
People's Republic of China,Water and Other Urban Infrastructure and Services,2,3.225,,Grants,CHN,PRC
People's Republic of China,Total,1200,39309.59564,100,Total,CHN,PRC
People's Republic of China,"Agriculture, Natural Resources and Rural Development",241,5526.663902,14.05932524,Total,CHN,PRC
People's Republic of China,Education,32,564.35,1.435654554,Total,CHN,PRC
People's Republic of China,Energy,190,6572.571646,16.72001846,Total,CHN,PRC
People's Republic of China,Finance,93,1044.014314,2.655876502,Total,CHN,PRC
People's Republic of China,Health,25,166.831,0.424402738,Total,CHN,PRC
People's Republic of China,Industry and Trade,60,1013.15,2.577360524,Total,CHN,PRC
People's Republic of China,Multisector,42,536.859,1.365719976,Total,CHN,PRC
People's Republic of China,Public Sector Management,137,73.7656,0.18765291,Total,CHN,PRC
People's Republic of China,Transport,255,18026.63453,45.85810216,Total,CHN,PRC
People's Republic of China,Water and Other Urban Infrastructure and Services,125,5784.755649,14.71588694,Total,CHN,PRC
Philippines,Total,239,18948.13398,,Loans,PHL,PHI
Philippines,"Agriculture, Natural Resources and Rural Development",60,2007.763458,,Loans,PHL,PHI
Philippines,Education,12,1723.048446,,Loans,PHL,PHI
Philippines,Energy,33,3384.697,,Loans,PHL,PHI
Philippines,Finance,27,2304.096755,,Loans,PHL,PHI
Philippines,Health,7,363.9597425,,Loans,PHL,PHI
Philippines,Industry and Trade,13,571.7495152,,Loans,PHL,PHI
Philippines,Multisector,7,302.1709695,,Loans,PHL,PHI
Philippines,Public Sector Management,18,5045.686467,,Loans,PHL,PHI
Philippines,Transport,33,2021.371921,,Loans,PHL,PHI
Philippines,Water and Other Urban Infrastructure and Services,29,1223.589703,,Loans,PHL,PHI
Philippines,Total,414,282.271982,,Technical Assistance,PHL,PHI
Philippines,"Agriculture, Natural Resources and Rural Development",107,51.89495,,Technical Assistance,PHL,PHI
Philippines,Education,27,18.87667,,Technical Assistance,PHL,PHI
