"AER
Ratings Tag",Loan Number,Project No.,Country,ISO ALPHA-3 Country Code,ADB Country Code,Subregion,"Country classification, AER 2019","Country classification, at approval","Country classification (OM, 5 Jan 2018)",Department,Project Name,"Modality
(AER)",Mode of financial assistance,ADF or OCR?,Source of funds,Approved Amount ($ million),Disbursed Amount ($ million),Approval date,Approval year,Loan signing,Loan effectivity (original),Loan effectivity (actual),Closing date (estimate),Closing date (actual),"Cofinancing, App ($ million)","Cofinancing, Actual ($ million)","Project Cost, App ($ million)",Actual Project Cost ($ million),Sector (2009),Subsector (2009),Primary Sector (PCS 2014),Primary Sector (PCS 2014)_3,Primary Subsector (PCS 2014),Secondary Sector (PCS 2014),Secondary Subsector (PCS 2014),RRP circulation date (BOD),PCR circulation date (BOD),PCR overall rating,PCR relevance,PCR effectiveness,PCR efficiency,PCR sustainability,"PCR Borrower/EA 
Performance","PCR
ADB 
Performance",With PVR?,PVR circulation date,PVR overall rating,PVR relevance,PVR effectiveness,PVR efficiency,PVR sustainability,"PVR Borrower/EA 
Performance","PVR
ADB 
Performance","With PPER/
PPAR?",PPER circulation date (BOD),PPER overall rating,PPER relevance,PPER effectiveness,PPER efficiency,PPER sustainability,"PPER Borrower/EA 
Performance","PPER
ADB 
Performance",Source of latest rating,Annual Evaluation Report Year*,Latest Overall Rating,Latest Relevance,Latest Effectiveness,Latest Efficiency,Latest Sustainability,"Latest Borrower/
EA Performance","Latest
ADB 
Performance",
1,2068,35081,Azerbaijan,AZE,AZE,Central and West Asia,C,B1,Reg OCR only,CWRD,FLOOD MITIGATION PROJECT,Project,Project loan,ADF,COL,22.00,23.08,19-Dec-03,2003,22-Jul-04,20-Oct-04,8-Dec-04,30-Sep-08,26-Jan-09,,,,,Agriculture and Natural Resources,Water-Based Natural Resources Management,"Agriculture, natural resources and rural development",ANR,Water-based natural resources management,—na,,28-Nov-03,21-Dec-09,Successful,Relevant,Effective,Not rated,Less than likely sustainable,,,Yes,23-Sep-10,Successful,Relevant,Effective,Efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2010,Successful,Relevant,Effective,Efficient,Less than likely sustainable,,,
1,2045,37680,Kyrgyz Republic,KGZ,KGZ,Central and West Asia,A,A,COL,CWRD,Emergency Rehabilitation Project,Project,Special assistance loan,ADF,COL,5.00,4.43,11-Dec-03,2003,12-Feb-04,12-May-04,24-Jun-04,30-Sep-07,8-Jan-08,,,,,Multisector,Multisector,n/a,n/a,—na,—na,—na,25-Nov-03,18-Dec-08,Successful,Highly relevant,Effective,Efficient,Likely sustainable,,,Yes,21-Dec-10,Successful,Highly relevant,Effective,Efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,PVR,2009,Successful,Highly relevant,Effective,Efficient,Less than likely sustainable,,,
1,2032,34476,"China, People's Republic of",CHN,PRC,East Asia,C,B2,Reg OCR only,EARD,GANSU CLEAN ENERGY DEVELOPMENT PROJECT,Project,Project loan,OCR,OCR,35.00,34.04,5-Dec-03,2003,27-Apr-04,26-Jul-04,4-Aug-04,30-Apr-08,2-Sep-08,,,,,Energy,Energy Efficiency and Conservation,Energy,ENE,Energy efficiency and conservation,—na,—na,14-Nov-03,16-Sep-09,Highly successful,Highly relevant,Highly effective,Efficient,Most likely sustainable,Highly satisfactory,Satisfactory,Yes,7-Jan-11,Highly successful,Highly relevant,Highly effective,Efficient,Most likely sustainable,Highly satisfactory,Satisfactory,Yes,27-Dec-13,Highly successful,Highly relevant,Highly effective,Highly efficient,Most likely sustainable,Highly satisfactory,Satisfactory,PPER,2010,Highly successful,Highly relevant,Highly effective,Highly efficient,Most likely sustainable,Highly satisfactory,Satisfactory,
1,2017,31577,Uzbekistan,UZB,UZB,Central and West Asia,B,C,OCR Blend,CWRD,Grain Productivity Improvement Project,Project,Project loan,OCR,OCR,26.00,15.05,14-Nov-03,2003,2-Nov-04,31-Jan-05,9-Dec-04,31-Mar-09,31-Mar-09,,,,,Agriculture and Natural Resources,Agricultural Production and Markets,"Agriculture, natural resources and rural development",ANR,Agricultural production,FIN,,24-Oct-03,30-Mar-10,Successful,Highly relevant,Effective,Efficient,Likely sustainable,,,Yes,23-Sep-10,Successful,Relevant,Effective,Efficient,Likely sustainable,,,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2010,Successful,Relevant,Effective,Efficient,Likely sustainable,,,
1,1995,33177,"China, People's Republic of",CHN,PRC,East Asia,C,B2,Reg OCR only,EARD,Harbin Water Supply Project,Project,Project loan,OCR,OCR,100.00,98.65,11-Mar-03,2003,28-Aug-03,26-Nov-03,7-Jan-04,30-Jun-08,24-Mar-09,,,,,Water and Other Municipal Infrastructure and Services,Water Supply and Sanitation,Water and other urban infrastructure services,WUS,,—na,,18-Feb-03,11-Jun-09,Successful,Highly relevant,Effective,Efficient,Likely sustainable,,,Yes,9-Feb-10,Successful,Relevant,Effective,Efficient,Less than likely sustainable,,,Yes,10-Jan-11,Successful,Relevant,Effective,Efficient,Less than likely sustainable,,,PPER,2009,Successful,Relevant,Effective,Efficient,Less than likely sustainable,,,
1,1986,31280,Sri Lanka,LKA,SRI,South Asia,B,B1,OCR Blend,SARD,ROAD SECTOR DEVELOPMENT PROJECT,Project,Sector loan,ADF,COL,56.50,60.29,19-Dec-02,2002,10-Feb-03,11-May-03,22-May-03,30-Jun-08,14-May-09,,,,,Transport and ICT,Road Transport,Transport,TRA,Road transport (non-urban),—na,—na,28-Nov-02,18-Dec-09,Successful,Highly relevant,Effective,Highly efficient,Less than likely sustainable,Partly satisfactory,Satisfactory,Yes,13-Oct-10,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,Partly satisfactory,Satisfactory,Yes,1-Dec-11,Less than successful,Relevant,Less than effective,Efficient,Less than likely sustainable,Partly satisfactory,Partly satisfactory,PPER,2010,Less than successful,Relevant,Less than effective,Efficient,Less than likely sustainable,Partly satisfactory,Partly satisfactory,
1,1967,34097,"China, People's Republic of",CHN,PRC,East Asia,C,B2,Reg OCR only,EARD,Shanxi Road Development II Project,Project,Project loan,OCR,OCR,124.00,124.01,22-Dec-02,2002,11-Dec-03,11-Mar-04,1-Apr-04,31-Jul-07,6-Mar-08,,,,,Transport and ICT,Road Transport,Transport,TRA,,,,21-Nov-02,28-Aug-08,Successful,Highly relevant,Effective,Highly efficient,Likely sustainable,,,Yes,7-Jan-11,Successful,Highly relevant,Effective,Highly efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,PVR,2009,Successful,Highly relevant,Effective,Highly efficient,Likely to be sustainable,,,
1,1934,32024,Pakistan,PAK,PAK,Central and West Asia,B,B1,OCR Blend,CWRD,Sindh Rural Development Project,Project,Project loan,ADF,COL,50.00,2.08,20-Nov-02,2002,3-Mar-03,1-Jun-03,27-May-04,30-Jun-10,31-Mar-08,,,,,Agriculture and Natural Resources,Agriculture and Rural Sector Development,"Agriculture, natural resources and rural development",ANR,Irrigation,TRA,,29-Oct-02,30-Mar-10,Unsuccessful,Less than relevant,Ineffective,Less than efficient,Unlikely to be sustainable,,,Yes,18-Nov-10,Unsuccessful,Less than relevant,Ineffective,Inefficient,Unlikely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2010,Unsuccessful,Less than relevant,Ineffective,Inefficient,Unlikely to be sustainable,,,
1,1925,32189,Papua New Guinea,PNG,PNG,The Pacific,B,B2,OCR Blend,PARD,Coastal Fisheries Management and Development Project,Project,Project loan,ADF,COL,5.70,3.94,24-Oct-02,2002,27-Nov-02,25-Feb-03,22-Jul-03,28-Feb-08,18-Sep-08,,,,,Agriculture and Natural Resources,Fishery,"Agriculture, natural resources and rural development",ANR,,,,3-Oct-02,17-Jun-09,Less than successful,Less than relevant,Less than effective,Less than efficient,Less than likely sustainable,,,Yes,5-May-10,Less than successful,Less than relevant,Less than effective,Less than efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,PVR,2009,Less than successful,Less than relevant,Less than effective,Less than efficient,Less than likely sustainable,,,
1,1916,30208,Pakistan,PAK,PAK,Central and West Asia,B,B1,OCR Blend,CWRD,DECENTRALIZED ELEMENTARY EDUCATION PROJECT,Project,Project loan,ADF,COL,75.00,8.83,19-Sep-02,2002,9-Apr-03,8-Jul-03,31-Jul-03,30-Jun-09,16-Oct-08,,,,,Education,Pre-Primary and Basic Education,Education,EDU,Pre-primary and primary,—na,,29-Aug-02,29-Dec-09,Unsuccessful,Less than relevant,Ineffective,Inefficient,Less than likely sustainable,,,Yes,15-Dec-10,Unsuccessful,Less than relevant,Ineffective,Inefficient,Unlikely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2010,Unsuccessful,Less than relevant,Ineffective,Inefficient,Unlikely to be sustainable,,,
1,1900,30210,Pakistan,PAK,PAK,Central and West Asia,B,B1,OCR Blend,CWRD,Reproductive Health Project,Project,Project loan,ADF,COL,36.00,5.82,20-Dec-01,2001,20-Mar-03,18-Jun-03,24-Feb-04,30-Jun-08,18-Aug-09,,,,,Health and Social Protection,Health Programs,Health,HLT,Health sector development and reform,—na,,29-Nov-01,28-Dec-09,Unsuccessful,Less than relevant,Ineffective,Inefficient,Unlikely to be sustainable,,,Yes,15-Dec-10,Unsuccessful,Less than relevant,Ineffective,Inefficient,Unlikely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2010,Unsuccessful,Less than relevant,Ineffective,Inefficient,Unlikely to be sustainable,,,
1,1891,32058,Pakistan,PAK,PAK,Central and West Asia,B,B1,OCR Blend,CWRD,Road Sector Development Program (Program),Program,SDP - Policy  loan,OCR,OCR,200.00,174.60,19-Dec-01,2001,1-Feb-02,2-May-02,27-Jun-02,30-Jun-07,30-Jun-07,,,,,Transport and ICT,Road Transport,Transport,TRA,,—na,,28-Nov-01,14-Oct-08,Successful,Highly relevant,Effective,Efficient,Likely sustainable,,,Yes,21-Dec-10,Successful,Relevant,Effective,Efficient,Less than likely sustainable,,,Yes,8-Jan-14,Less than successful,Less than relevant,Less than effective,Less than efficient,Less than likely sustainable,,,PPER,2009,Less than successful,Less than relevant,Less than effective,Less than efficient,Less than likely sustainable,,,
1,1890,33441,"China, People's Republic of",CHN,PRC,East Asia,C,B2,Reg OCR only,EARD,ACID RAIN CONTROL & ENVIRONMENTAL IMPROVEMENT PROJECT,Project,Project loan,OCR,OCR,147.00,112.35,19-Dec-01,2001,11-Apr-02,10-Jul-02,11-Jul-02,30-Jun-06,19-Aug-08,,,,,Multisector,Multisector,Industry and trade,IND,Large and medium industries,WUS ENE,,28-Nov-01,24-Dec-09,Successful,Relevant,Effective,Efficient,Likely sustainable,,,Yes,4-Oct-10,Successful,Relevant,Effective,Efficient,Likely sustainable,,,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2010,Successful,Relevant,Effective,Efficient,Likely sustainable,,,
1,1861,32238,Nepal,NPL,NEP,South Asia,A,A,COL,SARD,Governance Reform Program,Program,Program loan,ADF,COL,30.00,22.50,27-Nov-01,2001,13-Dec-01,13-Mar-02,27-Dec-01,31-Dec-05,18-Jul-07,,,,,Public Sector Management,Public Administration,Public sector management,PSM,,—na,,6-Nov-01,17-Dec-08,Less than successful,Highly relevant,Less than effective,Less than efficient,Less than likely sustainable,,,Yes,22-Apr-10,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,PVR,2009,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,
1,1848,28201,Mongolia,MNG,MON,East Asia,B,A,OCR Blend,EARD,Rural Finance Project,Project,Credit line (Loan),ADF,COL,8.69,0.97,25-Oct-01,2001,29-Jan-02,29-Apr-02,29-Jul-02,30-Jun-09,9-Nov-07,,,,,Finance,Microfinance,Finance,FIN,Inclusive finance,—na,,27-Sep-01,10-Dec-09,Unsuccessful,Relevant,Not rated,Not rated,Not rated,,,Yes,21-Dec-10,Unsuccessful,Less than relevant,Less than effective,Inefficient,Unlikely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2010,Unsuccessful,Less than relevant,Less than effective,Inefficient,Unlikely to be sustainable,,,
1,1826,35068,India,IND,IND,South Asia,C,B2,OCR Blend,SARD,Gujarat Earthquake Rehabilitation and Reconstruction Project,Project,Project loan,OCR,OCR,500.00,315.14,26-Mar-01,2001,26-Apr-01,24-Jul-01,17-May-01,30-Jun-04,6-Nov-07,,,,,Multisector,Multisector,n/a,n/a,—na,—na,—na,19-Mar-01,13-Oct-08,Successful,Highly relevant,Effective,Efficient,Likely sustainable,,,Yes,5-May-10,Successful,Highly relevant,Effective,Less than efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,PVR,2009,Successful,Highly relevant,Effective,Less than efficient,Less than likely sustainable,,,
1,1806,29229,Pakistan,PAK,PAK,Central and West Asia,B,B1,OCR Blend,CWRD,Microfinance Sector Development Program - Project Loan,Project,Project loan,ADF,COL,80.00,85.40,13-Dec-00,2000,6-Feb-01,9-Feb-01,9-Feb-01,30-Jun-07,22-Apr-08,,,,,Finance,Microfinance,Finance,FIN,Inclusive finance,—na,—na,22-Nov-00,4-Dec-08,Less than successful,Less than relevant,Effective,Less than efficient,Unlikely to be sustainable,,,Yes,22-Apr-10,Less than successful,Less than relevant,Less than effective,Less than efficient,Unlikely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,PVR,2009,Less than successful,Less than relevant,Less than effective,Less than efficient,Unlikely to be sustainable,,,
1,1805,29229,Pakistan,PAK,PAK,Central and West Asia,B,B1,OCR Blend,CWRD,Microfinance Sector Development Program - Program Loan,Program,Program loan,ADF,COL,70.00,70.90,13-Dec-00,2000,6-Feb-01,9-Feb-01,9-Feb-01,30-Jun-03,30-Jun-03,,,,,Finance,Microfinance,Finance,FIN,Inclusive finance,,,22-Nov-00,22-Dec-08,Less than successful,Highly relevant,Less than effective,Not rated,Less than likely sustainable,,,Yes,22-Apr-10,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,PVR,2009,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,
1,1798,33062,Indonesia,IDN,INO,Southeast Asia,C,B2,Reg OCR only,SERD,Road Rehabilitation (Sector) Project,Project,Sector loan,OCR,OCR,190.00,180.71,11-Dec-00,2000,27-Mar-01,28-Jun-01,28-Sep-01,31-Mar-05,21-Dec-07,,,,,Transport and ICT,Road Transport,Transport,TRA,,,,20-Nov-00,17-Sep-08,Successful,Relevant,Not rated,Not rated,Likely sustainable,,,Yes,5-May-10,Less than successful,Relevant,Less than effective,Not rated,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,PVR,2009,Less than successful,Relevant,Less than effective,Not rated,Less than likely sustainable,,,
1,1784,34561,"China, People's Republic of",CHN,PRC,East Asia,C,B2,Reg OCR only,EARD,Chongqing-Guizhou Roads Development Project (Chongzun Expressway),Project,Project loan,OCR,OCR,200.00,173.45,21-Nov-00,2000,26-Jun-01,24-Sep-01,24-Sep-01,30-Sep-05,22-Oct-07,,,,,Transport and ICT,Road Transport,Transport,TRA,,—na,,31-Oct-00,29-Oct-08,Successful,Highly relevant,Effective,Highly efficient,Likely sustainable,,,Yes,9-Feb-10,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,PVR,2009,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,
1,1778,30228,Nepal,NPL,NEP,South Asia,A,A,COL,SARD,Crop Diversification Project,Project,Project loan,ADF,COL,11.00,10.19,9-Nov-00,2000,24-Jan-01,24-Apr-01,23-Apr-01,31-Dec-07,19-Dec-08,,,,,Agriculture and Natural Resources,Agricultural Production and Markets,"Agriculture, natural resources and rural development",ANR,Agricultural production,—na,,18-Oct-00,19-Nov-09,Successful,Highly relevant,Effective,Efficient,Likely sustainable,,,Yes,30-Aug-10,Successful,Relevant,Effective,Efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2010,Successful,Relevant,Effective,Efficient,Less than likely sustainable,,,
1,1738,31644,Indonesia,IDN,INO,Southeast Asia,C,B2,Reg OCR only,SERD,Industrial Competitiveness and Small and Medium Enterprise Development Program,Program,Program loan,OCR,OCR,200.00,150.00,16-Mar-00,2000,28-Mar-00,26-Jun-00,29-Mar-00,31-Mar-02,31-Dec-04,,,,,Industry and Trade,Small and Medium Enterprise Development,Industry and trade,IND,,,,24-Feb-00,18-Dec-08,Less than successful,Relevant,Effective,Inefficient,Likely sustainable,,,Yes,23-Dec-10,Less than successful,Relevant,Effective,Inefficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,PVR,2009,Less than successful,Relevant,Effective,Inefficient,Likely to be sustainable,,,
1,1710,30451,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,A,A,COL,SERD,Water Supply and Sanitation Project,Project,Project loan,ADF,COL,20.00,20.72,16-Nov-99,1999,14-Mar-00,12-Jun-00,10-Jul-00,30-Jun-06,29-Jul-08,,,,,Water and Other Municipal Infrastructure and Services,Water Supply and Sanitation,Water and other urban infrastructure services,,,,,18-Oct-99,20-Aug-08,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,Yes,4-Oct-10,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,PVR,2009,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,
1,1657,29567,Uzbekistan,UZB,UZB,Central and West Asia,B,C,OCR Blend,CWRD,ROAD REHABILITATION PROJECT,Project,Project loan,OCR,OCR,50.00,0.60,15-Dec-98,1998,18-Mar-99,16-Jun-99,21-Apr-99,30-Jun-03,16-Aug-02,,,,,Transport and ICT,Road Transport,Transport,TRA,Road transport (non-urban),—na,—na,24-Nov-98,15-Dec-09,Unsuccessful,Highly relevant,Less than effective,Less than efficient,Unlikely to be sustainable,,,Yes,6-Dec-10,Unsuccessful,Relevant,Ineffective,Not rated,Not rated,,,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2010,Unsuccessful,Relevant,Ineffective,Not rated,Not rated,,,
1,1652,31647,Papua New Guinea,PNG,PNG,The Pacific,B,B2,OCR Blend,PARD,Smallholder Support Services Pilot Project,Project,Project loan,OCR,OCR,7.60,5.41,10-Dec-98,1998,5-May-99,3-Aug-99,21-Dec-99,31-Dec-04,30-Apr-09,,,,,Agriculture and Natural Resources,Agricultural Production and Markets,"Agriculture, natural resources and rural development",,,,,26-Nov-98,2-Jun-09,Successful,Highly relevant,Effective,Less than efficient,Likely sustainable,,,Yes,23-Dec-10,Successful,Relevant,Effective,Less than efficient,Likely to be sustainable,,,Yes,5-Nov-13,Successful,Relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2009,Successful,Relevant,Effective,Efficient,Likely to be sustainable,,,
1,1649,28331,Sri Lanka,LKA,SRI,South Asia,B,B1,OCR Blend,SARD,ROAD NETWORK IMPROVEMENT PROJECT,Project,Project loan,ADF,COL,80.00,94.74,8-Dec-98,1998,28-Jan-99,28-Apr-99,26-Feb-99,30-Jun-05,7-Apr-09,,,,,Transport and ICT,Road Transport,Transport,TRA,Road transport (non-urban),—na,—na,17-Nov-98,16-Dec-09,Successful,Highly relevant,Effective,Efficient,Less than likely sustainable,,,Yes,3-Aug-10,Successful,Highly relevant,Effective,Efficient,Less than likely sustainable,,,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2010,Successful,Highly relevant,Effective,Efficient,Less than likely sustainable,,,
1,1637,28161,Maldives,MDV,MLD,South Asia,A,A,COL,SARD,POSTSECONDARY EDUCATION DEVELOPMENT PROJECT,Project,Project loan,ADF,COL,6.30,6.44,30-Sep-98,1998,19-Feb-99,20-May-99,20-May-99,31-Jul-04,14-May-09,,,,,Education,Tertiary and Higher Education,Education,EDU,Tertiary,—na,—na,9-Sep-98,14-Aug-09,Successful,Highly relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,Yes,3-Dec-10,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2010,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
1,1403,23319,Pakistan,PAK,PAK,Central and West Asia,B,A,OCR Blend,CWRD,FORESTRY SECTOR PROJECT,Project,Sector loan,ADF,COL,42.60,7.41,9-Nov-95,1995,18-Jan-96,17-Apr-96,11-Mar-96,31-Dec-02,22-May-07,,,,,Agriculture and Natural Resources,Forestry,"Agriculture, natural resources and rural development",ANR,Forestry,—na,—na,19-Oct-95,24-Jul-09,Less than successful,Relevant,Less than effective,Less than efficient,Less than likely sustainable,,,Yes,15-Dec-10,Less than successful,Relevant,Less than effective,Less than efficient,Unlikely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2010,Less than successful,Relevant,Less than effective,Less than efficient,Unlikely to be sustainable,,,
1,8181/8198,34260,Timor-Leste,TLS,TIM,The Pacific,B,A,OCR Blend,PARD,Emergency Infrastructure Rehabilitation Project Phases 1 and 2,Project,Project grant,TFET,Trust Fund for East Timor (TFET),38.80,38.75,13-Apr-00,2000,19-Apr-00,18-Jul-00,19-Apr-00,30-Nov-02,17-Oct-07,0.00,0.00,38.77,38.75,Multisector,Multisector,n/a,n/a,—na,—na,—na,Apr-00,9-Sep-08,Successful,Highly relevant,Effective,Highly efficient,Unlikely to be sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Dec-10,Less than successful,Relevant,Effective,Less than efficient,Unlikely to be sustainable,Satisfactory,Satisfactory,PPER,2009,Less than successful,Relevant,Effective,Less than efficient,Unlikely to be sustainable,Satisfactory,Satisfactory,
0,8181,34260,Timor-Leste,TLS,TIM,The Pacific,,,OCR Blend,PARD,Emergency Infrastructure Rehabilitation Project Pahse 1,…,Project grant,,Trust Fund for East Timor (TFET),,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PPER,2009,…,…,…,…,…,…,…,
0,8198,34260,Timor-Leste,TLS,TIM,The Pacific,,,OCR Blend,PARD,Emergency Infrastructure Rehabilitation Project Phase 2,…,Project grant,,Trust Fund for East Timor (TFET),,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PPER,2009,…,…,…,…,…,…,…,
1,1867,34543,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,A,A,COL,SERD,Environment and Social Program,Program,Program loan,ADF,COL,20.00,21.94,6-Dec-01,2001,24-Dec-01,24-Mar-02,19-Feb-02,30-Jun-05,1-Aug-06,,,,,Multisector,Multisector,n/a,n/a,—na,—na,—na,15-Nov-01,22-Jun-07,Successful,Highly relevant,Effective,Efficient,Likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,26-Nov-10,Successful,Relevant,Effective,Less than efficient,Likely to be sustainable,,,PPER,2007,Successful,Relevant,Effective,Less than efficient,Likely to be sustainable,,,
1,1797,31190,"China, People's Republic of",CHN,PRC,East Asia,C,B2,Reg OCR only,EARD,Tianjin Wastewater Treatment and Water Resources Project,Project,Project loan,OCR,OCR,130.00,128.41,11-Dec-00,2000,1-Aug-01,30-Oct-01,30-Oct-01,30-Jun-06,5-Sep-07,,,,,Water and Other Municipal Infrastructure and Services,Waste Management and Sewage,Water and other urban infrastructure services,WUS,,—na,,20-Nov-00,9-Dec-08,Successful,Highly relevant,Effective,Efficient,Likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,3-Dec-10,Successful,Relevant,Effective,Efficient,Most likely sustainable,,,PPER,2009,Successful,Relevant,Effective,Efficient,Most likely sustainable,,,
1,1631,30457,Uzbekistan,UZB,UZB,Central and West Asia,B,C,OCR Blend,CWRD,Railway Rehabilitation Project,Project,Project loan,OCR,OCR,70.00,62.61,15-Sep-98,1998,9-Dec-98,9-Mar-99,23-Feb-99,31-Dec-03,13-Apr-05,,,,,Transport and ICT,Rail Transport,Transport,,,,,25-Aug-98,23-Jun-06,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,17-Dec-10,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2006,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,,,
1,1564,29529,Viet Nam,VNM,VIE,Southeast Asia,B,A,OCR Blend,SERD,Rural Infrastructure Sector Project,Project,Sector loan,ADF,COL,105.00,96.68,23-Oct-97,1997,23-Jan-98,23-Apr-98,30-Apr-98,31-Dec-04,28-Sep-05,,,,,Multisector,Multisector,NA,,,,,2-Oct-97,4-Oct-06,Successful,Highly relevant,Highly effective,Efficient,Likely sustainable,,,No,NA,NA,NA,NA,NA,NA,,,Yes,16-Sep-10,Successful,Relevant,Effective,Efficient,Less than likely sustainable,,,PPER,2007,Successful,Relevant,Effective,Efficient,Less than likely sustainable,,,
1,1853/1630/1444,30311,Kyrgyz Republic,KGZ,KGZ,Central and West Asia,A,A,COL,CWRD,"Road Rehabilitation Project, Second Road Rehabilitation Project, and Third Road Rehabilitation Project",Project,Project loan,ADF,COL,140.00,141.99,13-Jun-96,1996,18-Jul-96,29-Jul-02,12-Sep-02,30-Apr-05,10-Dec-07,,,,,Transport and ICT,Road Transport,Transport,,,,,10-Oct-01,17-Oct-08,Successful,Highly relevant,Effective,Efficient,Likely sustainable,,,Yes,17-Nov-09,Successful,Highly relevant,Less than effective,Efficient,Likely to be sustainable,,,Yes,31-Aug-10,Successful,Relevant,Effective,Efficient,Likely to be sustainable,,,PPER,2009,Successful,Relevant,Effective,Efficient,Likely to be sustainable,,,
0,1853,30311,Kyrgyz Republic,KGZ,KGZ,Central and West Asia,,,COL,CWRD,Third Road Rehabilitation Project,…,Project loan,,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PPER,2009,…,…,…,…,…,…,…,
0,1630,29151,Kyrgyz Republic,KGZ,KGZ,Central and West Asia,,,COL,CWRD,Second Road Rehabilitation Project,…,Project loan,,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PPER,2009,…,…,…,…,…,…,…,
0,1444,28355,Kyrgyz Republic,KGZ,KGZ,Central and West Asia,,,COL,CWRD,Road Rehabilitation Project,…,Project loan,,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PPER,2009,…,…,…,…,…,…,…,
1,1807/1808/1809,32146,Pakistan,PAK,PAK,Central and West Asia,B,B1,OCR Blend,CWRD,Energy Sector Restructuring Program,Program,Program loan,ADF,OCR/COL,355.00,203.39,14-Dec-00,2000,15-Dec-00,15-Mar-01,15-Dec-00,30-Jun-04,19-Jan-04,,,,,Energy,Energy Sector Development,Energy,ENE,,—na,,23-Nov-00,13-Sep-07,Successful,Highly relevant,Effective,Efficient,Likely sustainable,,,Yes,30-Jun-09,Successful,Relevant,Effective,Efficient,Likely to be sustainable,,,Yes,28-Feb-14,Less than successful,Relevant,Less than effective,Efficient,Unlikely to be sustainable,,,PPER,2008,Less than successful,Relevant,Less than effective,Efficient,Unlikely to be sustainable,,,
