"Indicator","Value","Year","Footnote","Source","Economy","Country Code","Region","Theme","Definition","Unit"
"Crude birth rate (per 1000 persons)","29.6","2000","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude birth rate (per 1000 persons)","28.88","2002","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude birth rate (per 1000 persons)","27.36","2005","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude birth rate (per 1000 persons)","26.78","2006","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude birth rate (per 1000 persons)","26.22","2007","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","6.23","1995","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","6.11","1997","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","5.99","2000","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","5.95","2002","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","5.92","2005","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","5.94","2006","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","5.97","2007","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"GNI per Capita, Atlas Method (current US$)","1890","2007","","World Bank","Philippines","PHL","Southeast Asia","Economy and Output","The gross national income (formerly GNP per capita) converted to US dollars using the World Bank Atlas method, divided by the midyear population.","US Dollar"
"GNI per Capita, Atlas Method (current US$)","2230","2008","","World Bank","Philippines","PHL","Southeast Asia","Economy and Output","The gross national income (formerly GNP per capita) converted to US dollars using the World Bank Atlas method, divided by the midyear population.","US Dollar"
"Hospital beds (per 1,000 people)","1","2001","","World Bank","Philippines","PHL","Southeast Asia","People","In-patient beds for both acute and chronic care available in public, private, general, and specialized hospitals and rehabilitation centers expressed in terms of 1,000 people.","per thousand persons"
"Hospital beds (per 1,000 people)","0.5","2006","","World Bank","Philippines","PHL","Southeast Asia","People","In-patient beds for both acute and chronic care available in public, private, general, and specialized hospitals and rehabilitation centers expressed in terms of 1,000 people.","per thousand persons"
"Physicians (per 1,000 people)","1.23","1996","","World Bank","Philippines","PHL","Southeast Asia","People","Physicians, including generalist and specialist medical practitioners, expressed in terms of 1,000 people.","per thousand persons"
"Physicians (per 1,000 people)","1.24","1997","","World Bank","Philippines","PHL","Southeast Asia","People","Physicians, including generalist and specialist medical practitioners, expressed in terms of 1,000 people.","per thousand persons"
"Life expectancy at birth, total (years)","71.4","2007","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, total (years)","71.53","2008","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, male (years)","64.8","2007","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, male (years)","64.89","2008","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, female (years)","68.02","2007","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, female (years)","68.13","2008","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Organic Water Pollutant (BOD) Emissions (kg per day)","168959.7","1996","","World Bank","Philippines","PHL","Southeast Asia","Environment","The amount of oxygen (measured as BOD) that bacteria in water will consume in breaking down waste, a standard water treatment test for the presence of organic pollutants.","unit"
"Organic Water Pollutant (BOD) Emissions (kg per day)","171839.6","1997","","World Bank","Philippines","PHL","Southeast Asia","Environment","The amount of oxygen (measured as BOD) that bacteria in water will consume in breaking down waste, a standard water treatment test for the presence of organic pollutants.","unit"
"Organic Water Pollutant (BOD) Emissions (kg per day)","179900.6","1998","","World Bank","Philippines","PHL","Southeast Asia","Environment","The amount of oxygen (measured as BOD) that bacteria in water will consume in breaking down waste, a standard water treatment test for the presence of organic pollutants.","unit"
"Organic Water Pollutant (BOD) Emissions (kg per day)","164740","1999","","World Bank","Philippines","PHL","Southeast Asia","Environment","The amount of oxygen (measured as BOD) that bacteria in water will consume in breaking down waste, a standard water treatment test for the presence of organic pollutants.","unit"
"Organic Water Pollutant (BOD) Emissions (kg per day)","140929.7","2001","","World Bank","Philippines","PHL","Southeast Asia","Environment","The amount of oxygen (measured as BOD) that bacteria in water will consume in breaking down waste, a standard water treatment test for the presence of organic pollutants.","unit"
"Organic Water Pollutant (BOD) Emissions (kg per day)","143261.8","2003","","World Bank","Philippines","PHL","Southeast Asia","Environment","The amount of oxygen (measured as BOD) that bacteria in water will consume in breaking down waste, a standard water treatment test for the presence of organic pollutants.","unit"
"Crude birth rate (per 1000 persons)","31.36","1994","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude birth rate (per 1000 persons)","30.69","1996","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude birth rate (per 1000 persons)","30.14","1998","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude birth rate (per 1000 persons)","29.88","1999","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude birth rate (per 1000 persons)","29.27","2001","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude birth rate (per 1000 persons)","28.43","2003","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude birth rate (per 1000 persons)","27.91","2004","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude birth rate (per 1000 persons)","25.71","2008","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","6.3","1994","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","6.16","1996","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","6.06","1998","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","6.02","1999","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","5.97","2001","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","5.93","2003","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","5.92","2004","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","6.02","2008","","World Bank","Philippines","PHL","Southeast Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Life expectancy at birth, total (years)","68.99","1994","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, total (years)","69.48","1996","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, total (years)","69.94","1998","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, total (years)","70.14","1999","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, total (years)","70.51","2001","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, total (years)","70.84","2003","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, total (years)","70.99","2004","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, male (years)","63.28","1994","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, male (years)","63.62","1996","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, male (years)","63.94","1998","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, male (years)","64.07","1999","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, male (years)","64.29","2001","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, male (years)","64.47","2003","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, male (years)","64.55","2004","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, female (years)","66.06","1994","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, female (years)","66.48","1996","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, female (years)","66.86","1998","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, female (years)","67.03","1999","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, female (years)","67.33","2001","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, female (years)","67.57","2003","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, female (years)","67.69","2004","","World Bank","Philippines","PHL","Southeast Asia","People","Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Organic Water Pollutant (BOD) Emissions (kg per day)","144629.1","2005","","World Bank","Philippines","PHL","Southeast Asia","Environment","The amount of oxygen (measured as BOD) that bacteria in water will consume in breaking down waste, a standard water treatment test for the presence of organic pollutants.","unit"
"Employed in Agriculture","12044000","2009","","National Statistics Office","Philippines","PHL","Southeast Asia","People","Employment in agriculture; includes hunting, forestry, and fishing.","unit"
"Employed in Mining","166000","2009","","National Statistics Office","Philippines","PHL","Southeast Asia","People","Employment in mining.","unit"
"Unemployment Rate","7.5","2009","Beginning April 2005, the definition of unemployed was revised based on NSCB Resolution No. 15 series of 2004 to include all persons who are 15 years old and over and are reported as (1) without work; (2) currently available for work;  and (3) seeking work or not seeking work due to valid reasons.","National Statistics Office","Philippines","PHL","Southeast Asia","People","Percentage of the labor force that is unemployed, i.e., persons who are without work but who are available and actively seeking it.","percent"
"Labor Force (% change)","3","2009","For comparability, growth rate for 2014 was computed using comparable 2013 data equivalent to the average of April, July, and October. Growth rate for 2015 was computed using the average of April, July, and October employment data that exclude Leyte province. Except for 2005, 2014, and 2015, all other years are averages of January, April, July, and October rounds of LFS. Beginning April 2005, the definition of unemployed was revised based on NSCB Resolution No. 15 series of 2004 to include all persons who are 15 years old and over and are reported as (1) without work; (2) currently available for work;  and (3) seeking work or not seeking work due to valid reasons.","National Statistics Office","Philippines","PHL","Southeast Asia","People","The annual rate of change of labor force (LF) computed as the difference between the LF of current year and LF of previous year divided by LF of previous year.","percent"
"Labor Force Participation Rate","64","2009","Beginning April 2005, the definition of unemployed was revised based on NSCB Resolution No. 15 series of 2004 to include all persons who are 15 years old and over and are reported as (1) without work; (2) currently available for work;  and (3) seeking work or not seeking work due to valid reasons.","National Statistics Office","Philippines","PHL","Southeast Asia","People","Percentage of the labor force to the working-age population.","percent"
"Labor Force Participation Rate, Male","78.7","2009","","National Statistics Office","Philippines","PHL","Southeast Asia","People","Percentage of the male labor force to the working-age population.","percent"
"Labor Force Participation Rate, Female","48.6","2008","","National Statistics Office","Philippines","PHL","Southeast Asia","People","Percentage of the female labor force to the working-age population.","percent"
"Labor Force Participation Rate, Female","49.4","2009","","National Statistics Office","Philippines","PHL","Southeast Asia","People","Percentage of the female labor force to the working-age population.","percent"
"Gross Domestic Product at Current Prices","168334636613.62","2009","The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied. Compilation follows the 2000 Revised/Rebased Philippine System of National Accounts.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.","US Dollar"
"Agriculture (% of GDP)","13.08","2009","The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Gross output of agriculture less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Agriculture includes hunting, forestry, and fishing.","percent"
"Industry (% of GDP)","31.71","2009","The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Gross output of industry sectors less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Industry sector includes mining, manufacturing, construction, electricity, gas, steam and air conditioning supply.","percent"
"Services (% of GDP)","55.21","2009","The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Gross output of services sectors less the corresponding value of intermediate consumption, expressed as a percentage of GDP.  Services includes wholesale and retail trade, transport and storage, accommodation and food service activities, financial and insurance activities, real estate, and professional and technical services.","percent"
"Mid-year Population","91019430","2009","Data for 1990-1999 are based on the interim population estimates according to NSCB Resolution No. 2 (Series of 2002) Adoption of the Decennial Census-Based Population Growth Rates. The average annual geometric growth of 2.34?%? from 1990-2000 was used in generating the estimates from 1991-1999. Beginning 2000 data are based on the 2000 census-based population projections. In the absence of a single year projection, the 2001-2004 estimates were based from the annual average geometric growth rate of 2.07?%?.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","People","De facto population includes all persons physically present in the country during the census day.","unit"
"Population Density","303.4","2009","","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","People","Population per square kilometer.","persons per square kilometer"
"Population (% change)","1.77","2009","","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","People","Percentage of people added to (or subtracted from) a population in a year because of natural increase and net migration.","percent"
"Private Consumption Expenditures (% of GDP)","74.67","2009","The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Market value of all goods and services, including durable products (such as cars, washing machines, and home computers), purchased or received as income in kind by households, expressed as a percentage of GDP.","percent"
"Government Consumption Expenditures (% of GDP)","9.86","2009","The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Includes all current outlays on purchases of goods and services (including wages and salaries); includes most expenditure on national defense and security, but excludes government military expenditures that are part of public investment; expressed as a percentage of GDP.","percent"
"Exports of Goods and Services (% of GDP)","32.23","2009","The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Consist of sales, barter, or gifts or grants, of goods and services from residents to nonresidents, expressed as a percentage of GDP.","percent"
"Imports of Goods and Services (% of GDP)","33.36","2009","The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Consist of purchases, barter, or receipts of gifts or grants, of goods and services by residents from nonresidents, expressed as a percentage of GDP.","percent"
"Statistical Discrepancy (% of GDP)","0","2009","","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","A statistical discrepancy usually arises when the GDP components are estimated independently by industrial origin and by expenditure categories.","percent"
"Gross Domestic Product (% change)","1.15","2009","The 2000 growth rates are based on the January 2003 estimates where the 1999 and 2000 data are linked. The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Annual change in the unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.","percent"
"Agriculture (% change)","-0.72","2009","The 2000 growth rates are based on the January 2003 estimates where the 1999 and 2000 data are linked. The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Year-on-year percent change at constant prices of the  gross output of agriculture less the corresponding value of intermediate consumption. Agriculture includes hunting, forestry, and fishing.","percent"
"Industry (% change)","-1.92","2009","The 2000 growth rates are based on the January 2003 estimates where the 1999 and 2000 data are linked. The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Year-on-year percent change at constant prices of the gross output of industry sectors less the corresponding value of intermediate consumption. Industry sector includes mining, manufacturing, construction, electricity, gas, steam and air conditioning supply.","percent"
"Services (% change)","3.4","2009","The 2000 growth rates are based on the January 2003 estimates where the 1999 and 2000 data are linked. The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Year-on-year percent change at constant prices of the gross output of services sectors less the corresponding value of intermediate consumption.  Services includes wholesale and retail trade, transport and storage, accommodation and food service activities, financial and insurance activities, real estate, and professional and technical services.","percent"
"Private Consumption Expenditures (% change)","2.33","2009","The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Market value of all goods and services, including durable products (such as cars, washing machines, and home computers), purchased or received as income in kind by households. Refers to the annual rate of change.","percent"
"Government Consumption Expenditures (% change)","10.91","2009","The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Includes all current outlays on purchases of goods and services (including wages and salaries). It also includes most expenditure on national defense and security, but excludes government military expenditures that are part of public investment. Refers to the annual rate of change.","percent"
"Gross Domestic Capital Formation (% change)","-8.68","2009","The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Total value of gross fixed capital formation, changes in inventories, and acquisitions less disposals of valuables. Refers to the annual rate of change.","percent"
"Exports of Goods and Services (% change)","-7.83","2009","","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Year-on-year percent change at constant prices of the sales, barter, or gifts or grants, of goods and services from residents to nonresidents.","percent"
"Imports of Goods and Services (% change)","-8.1","2009","","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Year-on-year percent change at constant prices of the purchases, barter, or receipts of gifts or grants, of goods and services by residents from nonresidents.","percent"
"Gross Domestic Saving (% of GDP)","15.47","2009","The data beginning in 2000 are not yet linked to the back years' data because the changes in the compilation methodology have not been applied.","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","Difference between GDP and total consumption, expressed as a percentage of GDP. Total consumption is the sum of private consumption expenditure and government consumption expenditure.","percent"
"Production Index: Mining","448.08","2009","","National Statistical Coordination Board","Philippines","PHL","Southeast Asia","Economy and Output","A statistical measure of the change in the volume of production in mining.","index"
"Crude petroleum production","464279.82","2009","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Crude petroleum consumption","8538498.06","2009","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","1335238.87","1994","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","1219773.26","1995","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","1014008.57","1996","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","976724.05","1997","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","1048585.73","1998","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","1063851.7","1999","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","1221417.35","2000","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","1111353.4","2001","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","1522301.13","2002","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","1856851.66","2003","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","2484238.78","2004","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","2878625.16","2005","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","2304626.72","2006","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","3401136.14","2007","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","3609315.98","2008","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal production","4687277.46","2009","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","2897144","1994","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","3115653","1995","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","4196960","1996","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","5189422","1997","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","5624476","1998","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","6416256.31","1999","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","8761725.36","2000","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","8545465.52","2001","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","8007819","2002","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","8153066","2003","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","8585739","2004","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","10074531","2005","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","9546718","2006","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","10214860.42","2007","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","12042750.48","2008","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Coal consumption","11493959.13","2009","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","metric ton"
"Electricity production","30459000000","1994","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","kilowatt-hour"
"Electricity production","33554000000","1995","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","kilowatt-hour"
"Electricity production","36707000000","1996","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","kilowatt-hour"
"Electricity production","39796577000","1997","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","kilowatt-hour"
"Electricity production","41578105000","1998","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","kilowatt-hour"
"Electricity production","41431675000","1999","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","kilowatt-hour"
"Electricity production","45290000000","2000","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","kilowatt-hour"
"Electricity production","47049042000","2001","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","kilowatt-hour"
"Electricity production","48467436320","2002","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","kilowatt-hour"
"Electricity production","52940536900","2003","","Department of Energy","Philippines","PHL","Southeast Asia","Energy and Electricity","","kilowatt-hour"
