"Indicator","Value","Year","Footnote","Source","Economy","Country Code","Region","Theme","Definition","Unit"
"Industry (% of GDP)","21.33","2012","For 1990-2001, GDP estimates were derived and adjusted by using available net material product data.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Gross output of industry sectors less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Industry sector includes mining, manufacturing, construction, electricity, gas, steam and air conditioning supply.","percent"
"Services (% of GDP)","52.27","2012","For 1990-2001, GDP estimates were derived and adjusted by using available net material product data.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Gross output of services sectors less the corresponding value of intermediate consumption, expressed as a percentage of GDP.  Services includes wholesale and retail trade, transport and storage, accommodation and food service activities, financial and insurance activities, real estate, and professional and technical services.","percent"
"Gross Domestic Product (% change)","10.93","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Annual change in the unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.","percent"
"Agriculture (% change)","3.25","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Year-on-year percent change at constant prices of the  gross output of agriculture less the corresponding value of intermediate consumption. Agriculture includes hunting, forestry, and fishing.","percent"
"Services (% change)","16.02","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Year-on-year percent change at constant prices of the gross output of services sectors less the corresponding value of intermediate consumption.  Services includes wholesale and retail trade, transport and storage, accommodation and food service activities, financial and insurance activities, real estate, and professional and technical services.","percent"
"Gross Domestic Saving (% of GDP)","3.85","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Difference between GDP and total consumption, expressed as a percentage of GDP. Total consumption is the sum of private consumption expenditure and government consumption expenditure.","percent"
"GDP per Capita at Current Prices","790.03","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","GDP at current prices divided by the midyear population.","US Dollar"
"Production Index: Agriculture","122.85","2012",,"Food and Agriculture Organization","Afghanistan","AFG","Central and West Asia","Economy and Output","Relative level of the aggregate volume of agricultural production for each year in comparison with the base period. The aggregate volume represents disposable production for any use except as seed and feed.","index"
"Coal production","1239900","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal consumption","1239900","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Electricity production","882900000","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"kilowatt-hour"
"Electricity consumption (kwh)","2664600000","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"kilowatt-hour"
"GDP Deflator (% change)","9.26","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","A measure of the annual rate of price change in the economy as a whole for the period shown obtained by dividing GDP at current prices by GDP at constant prices.","percent"
"GDP, PPP (current international $)","51633683110","2011","PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.","ADB Staff Estimate","Afghanistan","AFG","Central and West Asia","Economy and Output","Measures obtained by using PPP to convert the GDP into a common currency, and by valuing them at a uniform price level.","Current International Dollar"
"GDP per Capita, PPP (current international $)","1948.44","2011","From 2000, the PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.","ADB Staff Estimate","Afghanistan","AFG","Central and West Asia","Economy and Output","GDP at PPP divided by the midyear population.","Current International Dollar"
"GNI per Capita, Atlas Method (current US$)","560","2011",,"World Bank","Afghanistan","AFG","Central and West Asia","Economy and Output","The gross national income (formerly GNP per capita) converted to US dollars using the World Bank Atlas method, divided by the midyear population.","US Dollar"
"Price Level Index, PPPs to Official Exchange Rate","37.13","2011",,"ADB Staff Estimate","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Ratio of the relevant PPP to the exchange rate, expressed as an index on a base of 100.","PPP to official exchange rate, United States = 100"
"Physicians (per 1,000 people)","0.26","2011",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Physicians, including generalist and specialist medical practitioners, expressed in terms of 1,000 people.","per thousand persons"
"Formal Cost Required for Business Start-up (% of GNI per capita)","14.4","2013",,"World Bank","Afghanistan","AFG","Central and West Asia","Government and Governance","Cost to register a business normalized by presenting it as a percentage of GNI per capita. It includes all official fees and fees for legal or professional services if such services are required by law.","percent"
"Days required for business start up","5.5","2013",,"World Bank","Afghanistan","AFG","Central and West Asia","Government and Governance","Number of calendar days needed to complete the procedures to legally operate a business.","days"
"Life expectancy at birth, total (years)","63.35","2012",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, male (years)","60.89","2012",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, female (years)","62.09","2012",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Crude birth rate (per 1000 persons)","36.86","2012",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Crude death rate (per 1000 persons)","7.56","2012",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Fertility rate, total (births per woman)","5.38","2012",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Hospital beds (per 1,000 people)","0.5","2012",,"World Bank","Afghanistan","AFG","Central and West Asia","People","In-patient beds for both acute and chronic care available in public, private, general, and specialized hospitals and rehabilitation centers expressed in terms of 1,000 people.","per thousand persons"
"Gross Domestic Product at Current Prices","21610365220.53","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.","US Dollar"
"Agriculture (% of GDP)","25.68","2013","For 1990-2001, GDP estimates were derived and adjusted by using available net material product data.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Gross output of agriculture less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Agriculture includes hunting, forestry, and fishing.","percent"
"Industry (% of GDP)","20.44","2013","For 1990-2001, GDP estimates were derived and adjusted by using available net material product data.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Gross output of industry sectors less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Industry sector includes mining, manufacturing, construction, electricity, gas, steam and air conditioning supply.","percent"
"Services (% of GDP)","53.88","2013","For 1990-2001, GDP estimates were derived and adjusted by using available net material product data.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Gross output of services sectors less the corresponding value of intermediate consumption, expressed as a percentage of GDP.  Services includes wholesale and retail trade, transport and storage, accommodation and food service activities, financial and insurance activities, real estate, and professional and technical services.","percent"
"Private Consumption Expenditures (% of GDP)","84.08","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Market value of all goods and services, including durable products (such as cars, washing machines, and home computers), purchased or received as income in kind by households, expressed as a percentage of GDP.","percent"
"Private Consumption Expenditures (% of GDP)","80.59","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Market value of all goods and services, including durable products (such as cars, washing machines, and home computers), purchased or received as income in kind by households, expressed as a percentage of GDP.","percent"
"Government Consumption Expenditures (% of GDP)","12.08","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Includes all current outlays on purchases of goods and services (including wages and salaries); includes most expenditure on national defense and security, but excludes government military expenditures that are part of public investment; expressed as a percentage of GDP.","percent"
"Government Consumption Expenditures (% of GDP)","11.65","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Includes all current outlays on purchases of goods and services (including wages and salaries); includes most expenditure on national defense and security, but excludes government military expenditures that are part of public investment; expressed as a percentage of GDP.","percent"
"Gross Domestic Capital Formation (% of GDP)","16.43","2012","Refers to gross fixed capital formation.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Total value of gross fixed capital formation, changes in inventories, and acquisitions less disposals of valuables, expressed as a percentage of GDP.","percent"
"Gross Domestic Capital Formation (% of GDP)","17.04","2013","Refers to gross fixed capital formation.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Total value of gross fixed capital formation, changes in inventories, and acquisitions less disposals of valuables, expressed as a percentage of GDP.","percent"
"Exports of Goods and Services (% of GDP)","5.4","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Consist of sales, barter, or gifts or grants, of goods and services from residents to nonresidents, expressed as a percentage of GDP.","percent"
"Exports of Goods and Services (% of GDP)","6.12","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Consist of sales, barter, or gifts or grants, of goods and services from residents to nonresidents, expressed as a percentage of GDP.","percent"
"Imports of Goods and Services (% of GDP)","49.76","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Consist of purchases, barter, or receipts of gifts or grants, of goods and services by residents from nonresidents, expressed as a percentage of GDP.","percent"
"Imports of Goods and Services (% of GDP)","48.59","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Consist of purchases, barter, or receipts of gifts or grants, of goods and services by residents from nonresidents, expressed as a percentage of GDP.","percent"
"Gross Domestic Product (% change)","6.44","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Annual change in the unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.","percent"
"Agriculture (% change)","8.27","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Year-on-year percent change at constant prices of the  gross output of agriculture less the corresponding value of intermediate consumption. Agriculture includes hunting, forestry, and fishing.","percent"
"Industry (% change)","7.75","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Year-on-year percent change at constant prices of the gross output of industry sectors less the corresponding value of intermediate consumption. Industry sector includes mining, manufacturing, construction, electricity, gas, steam and air conditioning supply.","percent"
"Industry (% change)","4.53","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Year-on-year percent change at constant prices of the gross output of industry sectors less the corresponding value of intermediate consumption. Industry sector includes mining, manufacturing, construction, electricity, gas, steam and air conditioning supply.","percent"
"Services (% change)","6.43","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Year-on-year percent change at constant prices of the gross output of services sectors less the corresponding value of intermediate consumption.  Services includes wholesale and retail trade, transport and storage, accommodation and food service activities, financial and insurance activities, real estate, and professional and technical services.","percent"
"Gross Domestic Saving (% of GDP)","7.76","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Difference between GDP and total consumption, expressed as a percentage of GDP. Total consumption is the sum of private consumption expenditure and government consumption expenditure.","percent"
"GDP per Capita at Current Prices","785.82","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","GDP at current prices divided by the midyear population.","US Dollar"
"Production Index: Agriculture","120.13","2013",,"Food and Agriculture Organization","Afghanistan","AFG","Central and West Asia","Economy and Output","Relative level of the aggregate volume of agricultural production for each year in comparison with the base period. The aggregate volume represents disposable production for any use except as seed and feed.","index"
"Coal production","1347000","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal consumption","1347000","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Electricity production","1022300000","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"kilowatt-hour"
"Electricity consumption (kwh)","2222000000","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"kilowatt-hour"
"Consumer price index (capital city)","100","2011",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"Consumer price index (capital city)","110.8","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"Consumer price index (capital city)","117.2","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), food","100","2011",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), food","112","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), food","114.9","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), non-food","100","2011",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), non-food","109.9","2012",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), non-food","118.8","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"GDP Deflator (% change)","3.48","2013",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","A measure of the annual rate of price change in the economy as a whole for the period shown obtained by dividing GDP at current prices by GDP at constant prices.","percent"
"Total Revenue and Grants","1601055744.74","2012","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Includes current and capital revenues, and grants.","US Dollars"
"Total Revenue and Grants","1981310098.87","2013","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Includes current and capital revenues, and grants.","US Dollars"
"Total Revenue and Grants","1264143070.04","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Includes current and capital revenues, and grants.","US Dollars"
"Total Revenue and Grants","1730457332.08","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Includes current and capital revenues, and grants.","US Dollars"
"Current Revenue","1601055744.74","2012","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Revenue accruing from taxes, as well as all current nontax revenues except transfers received from foreign governments and international institutions.","US Dollar"
"Current Revenue","1981310098.87","2013","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Revenue accruing from taxes, as well as all current nontax revenues except transfers received from foreign governments and international institutions.","US Dollar"
"Current Revenue","1264143070.04","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Revenue accruing from taxes, as well as all current nontax revenues except transfers received from foreign governments and international institutions.","US Dollar"
"Current Revenue","1730457332.08","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Revenue accruing from taxes, as well as all current nontax revenues except transfers received from foreign governments and international institutions.","US Dollar"
"Current Revenue","2125098482.23","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Revenue accruing from taxes, as well as all current nontax revenues except transfers received from foreign governments and international institutions.","US Dollar"
"Total Revenue and Grants","2125098482.23","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Includes current and capital revenues, and grants.","US Dollars"
"Grants","1999748632.21","2012","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Noncompulsory transfers received by government units from other government units or international organizations.","US Dollar"
"Grants","3544706785.25","2013","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Noncompulsory transfers received by government units from other government units or international organizations.","US Dollar"
"Grants","1399352775.76","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Noncompulsory transfers received by government units from other government units or international organizations.","US Dollar"
"Grants","1981473980.5","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Noncompulsory transfers received by government units from other government units or international organizations.","US Dollar"
"Grants","2109707551.14","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Noncompulsory transfers received by government units from other government units or international organizations.","US Dollar"
"Total Expenditure and Net Lending","2609143069.85","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, and net lending.","US Dollars"
"Total Expenditure and Net Lending","3312386366.84","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, and net lending.","US Dollars"
"Total Expenditure and Net Lending","4268399728.45","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, and net lending.","US Dollars"
"Current Expenditure","1735004169.9","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Comprises purchases of goods and services by the central government, transfers to noncentral government units and to households, subsidies to producers, and interest on public debt.","US Dollar"
"Current Expenditure","2378488249.49","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Comprises purchases of goods and services by the central government, transfers to noncentral government units and to households, subsidies to producers, and interest on public debt.","US Dollar"
"Current Expenditure","3179518556.59","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Comprises purchases of goods and services by the central government, transfers to noncentral government units and to households, subsidies to producers, and interest on public debt.","US Dollar"
"Capital expenditure","874138899.95","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Covers outlays for the acquisition or construction of capital assets and purchase of intangible assets, capital transfers to domestic and foreign recipients, and loans and advances for capital purposes.","US Dollar"
"Capital expenditure","933898117.34","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Covers outlays for the acquisition or construction of capital assets and purchase of intangible assets, capital transfers to domestic and foreign recipients, and loans and advances for capital purposes.","US Dollar"
"Capital expenditure","1088881171.87","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Covers outlays for the acquisition or construction of capital assets and purchase of intangible assets, capital transfers to domestic and foreign recipients, and loans and advances for capital purposes.","US Dollar"
"Current surplus/deficit","-470861099.85","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between current revenue and current expenditure.","US Dollar"
"Current surplus/deficit","-648030917.42","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between current revenue and current expenditure.","US Dollar"
"Current surplus/deficit","-1054420074.35","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between current revenue and current expenditure.","US Dollar"
"Overall surplus/deficit","54352775.96","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending).","US Dollar"
"Overall surplus/deficit","399544945.74","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending).","US Dollar"
"Overall surplus/deficit","-33593695.08","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending).","US Dollar"
"Total Revenue (% of GDP)","10.05","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Includes current and capital revenues, expressed as a percentage of GDP.","percent"
"Total Revenue (% of GDP)","10.76","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Includes current and capital revenues, expressed as a percentage of GDP.","percent"
"Total Revenue (% of GDP)","11.09","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Includes current and capital revenues, expressed as a percentage of GDP.","percent"
"Tax Revenue (% of GDP)","8.17","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Compulsory transfers to the government for public purposes, expressed as a percentage of GDP.  Certain compulsory transfers such as fines, penalties, and most social security contributions are excluded.","percent"
"Tax Revenue (% of GDP)","8.88","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Compulsory transfers to the government for public purposes, expressed as a percentage of GDP.  Certain compulsory transfers such as fines, penalties, and most social security contributions are excluded.","percent"
"Tax Revenue (% of GDP)","8.43","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Compulsory transfers to the government for public purposes, expressed as a percentage of GDP.  Certain compulsory transfers such as fines, penalties, and most social security contributions are excluded.","percent"
"Total Expenditure (% of GDP)","20.75","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, expressed as a percentage of GDP.","percent"
"Total Expenditure (% of GDP)","20.6","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, expressed as a percentage of GDP.","percent"
"Total Expenditure (% of GDP)","22.03","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, expressed as a percentage of GDP.","percent"
"Overall Budgetary Surplus/Deficit (% of GDP)","0.43","2009",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.","percent"
"Overall Budgetary Surplus/Deficit (% of GDP)","2.49","2010",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.","percent"
"Overall Budgetary Surplus/Deficit (% of GDP)","-0.18","2011",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.","percent"
"Total Expenditure and Net Lending","3717107434.79","2012","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, and net lending.","US Dollars"
"Total Expenditure and Net Lending","5022713093.4","2013","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, and net lending.","US Dollars"
"Current Expenditure","2664640763.41","2012","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Comprises purchases of goods and services by the central government, transfers to noncentral government units and to households, subsidies to producers, and interest on public debt.","US Dollar"
"Current Expenditure","3575321017.74","2013","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Comprises purchases of goods and services by the central government, transfers to noncentral government units and to households, subsidies to producers, and interest on public debt.","US Dollar"
"Capital expenditure","1052466671.38","2012","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Covers outlays for the acquisition or construction of capital assets and purchase of intangible assets, capital transfers to domestic and foreign recipients, and loans and advances for capital purposes.","US Dollar"
"Capital expenditure","1447392075.48","2013","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Covers outlays for the acquisition or construction of capital assets and purchase of intangible assets, capital transfers to domestic and foreign recipients, and loans and advances for capital purposes.","US Dollar"
"Current surplus/deficit","-1063585018.68","2012","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between current revenue and current expenditure.","US Dollar"
"Current surplus/deficit","-1594010918.87","2013","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between current revenue and current expenditure.","US Dollar"
"Overall surplus/deficit","-116303057.85","2012","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending).","US Dollar"
"Overall surplus/deficit","503303790.71","2013","For 2012, government finance covers 9 months only (21 March to 20 December) due to the change of Afghanistan???s fiscal year effective FY1391 (2012). From 2013 onward, the fiscal year begins on 21 December and ends on 20 December.","Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending).","US Dollar"
"Total Revenue (% of GDP)","7.51","2012",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Includes current and capital revenues, expressed as a percentage of GDP.","percent"
"Total Revenue (% of GDP)","9.17","2013",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Includes current and capital revenues, expressed as a percentage of GDP.","percent"
"Tax Revenue (% of GDP)","5.54","2012",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Compulsory transfers to the government for public purposes, expressed as a percentage of GDP.  Certain compulsory transfers such as fines, penalties, and most social security contributions are excluded.","percent"
"Tax Revenue (% of GDP)","6.74","2013",,"Ministry of Finance","Afghanistan","AFG","Central and West Asia","Government and Governance","Compulsory transfers to the government for public purposes, expressed as a percentage of GDP.  Certain compulsory transfers such as fines, penalties, and most social security contributions are excluded.","percent"
