Date,Number,Regional Member,Country Code,Unit,Travel Purpose
Jan-13,40,Samoa,WSM,persons,Conventions / Conferences
Feb-13,120,Samoa,WSM,persons,Conventions / Conferences
Mar-13,40,Samoa,WSM,persons,Conventions / Conferences
Apr-13,40,Samoa,WSM,persons,Conventions / Conferences
May-13,320,Samoa,WSM,persons,Conventions / Conferences
Jun-13,200,Samoa,WSM,persons,Conventions / Conferences
Jul-13,60,Samoa,WSM,persons,Conventions / Conferences
Aug-13,100,Samoa,WSM,persons,Conventions / Conferences
Sep-13,180,Samoa,WSM,persons,Conventions / Conferences
Oct-13,60,Samoa,WSM,persons,Conventions / Conferences
Nov-13,40,Samoa,WSM,persons,Conventions / Conferences
Dec-13,80,Samoa,WSM,persons,Conventions / Conferences
Jan-14,220,Samoa,WSM,persons,Conventions / Conferences
Feb-14,20,Samoa,WSM,persons,Conventions / Conferences
Mar-14,160,Samoa,WSM,persons,Conventions / Conferences
Apr-14,40,Samoa,WSM,persons,Conventions / Conferences
May-14,400,Samoa,WSM,persons,Conventions / Conferences
Jun-14,180,Samoa,WSM,persons,Conventions / Conferences
Jul-14,360,Samoa,WSM,persons,Conventions / Conferences
Aug-14,300,Samoa,WSM,persons,Conventions / Conferences
Sep-14,80,Samoa,WSM,persons,Conventions / Conferences
Oct-14,100,Samoa,WSM,persons,Conventions / Conferences
Nov-14,80,Samoa,WSM,persons,Conventions / Conferences
Dec-14,40,Samoa,WSM,persons,Conventions / Conferences
Jan-15,40,Samoa,WSM,persons,Conventions / Conferences
Feb-15,80,Samoa,WSM,persons,Conventions / Conferences
Mar-15,60,Samoa,WSM,persons,Conventions / Conferences
Apr-15,20,Samoa,WSM,persons,Conventions / Conferences
May-15,420,Samoa,WSM,persons,Conventions / Conferences
Jun-15,160,Samoa,WSM,persons,Conventions / Conferences
Jul-15,320,Samoa,WSM,persons,Conventions / Conferences
Aug-15,120,Samoa,WSM,persons,Conventions / Conferences
Sep-15,80,Samoa,WSM,persons,Conventions / Conferences
Oct-15,40,Samoa,WSM,persons,Conventions / Conferences
Nov-15,0,Samoa,WSM,persons,Conventions / Conferences
Dec-15,360,Samoa,WSM,persons,Conventions / Conferences
Jan-16,120,Samoa,WSM,persons,Conventions / Conferences
Feb-16,20,Samoa,WSM,persons,Conventions / Conferences
Mar-16,120,Samoa,WSM,persons,Conventions / Conferences
Apr-16,20,Samoa,WSM,persons,Conventions / Conferences
May-16,420,Samoa,WSM,persons,Conventions / Conferences
Jun-16,240,Samoa,WSM,persons,Conventions / Conferences
Jul-16,280,Samoa,WSM,persons,Conventions / Conferences
Aug-16,60,Samoa,WSM,persons,Conventions / Conferences
Sep-16,100,Samoa,WSM,persons,Conventions / Conferences
Oct-16,240,Samoa,WSM,persons,Conventions / Conferences
Nov-16,100,Samoa,WSM,persons,Conventions / Conferences
Dec-16,120,Samoa,WSM,persons,Conventions / Conferences
Jan-17,220,Samoa,WSM,persons,Conventions / Conferences
Feb-17,120,Samoa,WSM,persons,Conventions / Conferences
Mar-17,40,Samoa,WSM,persons,Conventions / Conferences
Apr-17,40,Samoa,WSM,persons,Conventions / Conferences
May-17,360,Samoa,WSM,persons,Conventions / Conferences
Jun-17,440,Samoa,WSM,persons,Conventions / Conferences
Jul-17,240,Samoa,WSM,persons,Conventions / Conferences
Aug-17,80,Samoa,WSM,persons,Conventions / Conferences
Sep-17,180,Samoa,WSM,persons,Conventions / Conferences
Oct-17,20,Samoa,WSM,persons,Conventions / Conferences
Nov-17,120,Samoa,WSM,persons,Conventions / Conferences
Dec-17,80,Samoa,WSM,persons,Conventions / Conferences
Jan-18,100,Samoa,WSM,persons,Conventions / Conferences
Feb-18,20,Samoa,WSM,persons,Conventions / Conferences
Mar-18,160,Samoa,WSM,persons,Conventions / Conferences
Apr-18,20,Samoa,WSM,persons,Conventions / Conferences
May-18,300,Samoa,WSM,persons,Conventions / Conferences
Jun-18,300,Samoa,WSM,persons,Conventions / Conferences
Jul-18,280,Samoa,WSM,persons,Conventions / Conferences
Aug-18,140,Samoa,WSM,persons,Conventions / Conferences
Jan-98,0,Samoa,WSM,persons,Education
Feb-98,0,Samoa,WSM,persons,Education
Mar-98,0,Samoa,WSM,persons,Education
Apr-98,0,Samoa,WSM,persons,Education
May-98,0,Samoa,WSM,persons,Education
Jun-98,0,Samoa,WSM,persons,Education
Jul-98,0,Samoa,WSM,persons,Education
Aug-98,0,Samoa,WSM,persons,Education
Sep-98,0,Samoa,WSM,persons,Education
Oct-98,0,Samoa,WSM,persons,Education
Nov-98,0,Samoa,WSM,persons,Education
Dec-98,0,Samoa,WSM,persons,Education
Jan-99,0,Samoa,WSM,persons,Education
Feb-99,0,Samoa,WSM,persons,Education
Mar-99,0,Samoa,WSM,persons,Education
Apr-99,0,Samoa,WSM,persons,Education
May-99,0,Samoa,WSM,persons,Education
Jun-99,0,Samoa,WSM,persons,Education
Jul-99,0,Samoa,WSM,persons,Education
Aug-99,0,Samoa,WSM,persons,Education
Sep-99,0,Samoa,WSM,persons,Education
Oct-99,0,Samoa,WSM,persons,Education
Nov-99,0,Samoa,WSM,persons,Education
Dec-99,0,Samoa,WSM,persons,Education
Jan-00,0,Samoa,WSM,persons,Education
Feb-00,0,Samoa,WSM,persons,Education
Mar-00,0,Samoa,WSM,persons,Education
Apr-00,0,Samoa,WSM,persons,Education
May-00,0,Samoa,WSM,persons,Education
Jun-00,0,Samoa,WSM,persons,Education
Jul-00,0,Samoa,WSM,persons,Education
Aug-00,0,Samoa,WSM,persons,Education
Sep-00,0,Samoa,WSM,persons,Education
Oct-00,20,Samoa,WSM,persons,Education
Nov-00,20,Samoa,WSM,persons,Education
Dec-00,21,Samoa,WSM,persons,Education
Jan-01,24,Samoa,WSM,persons,Education
Feb-01,0,Samoa,WSM,persons,Education
Mar-01,21,Samoa,WSM,persons,Education
Apr-01,21,Samoa,WSM,persons,Education
May-01,0,Samoa,WSM,persons,Education
Jun-01,68,Samoa,WSM,persons,Education
Jul-01,0,Samoa,WSM,persons,Education
Aug-01,19,Samoa,WSM,persons,Education
Sep-01,19,Samoa,WSM,persons,Education
Oct-01,21,Samoa,WSM,persons,Education
Nov-01,38,Samoa,WSM,persons,Education
Dec-01,0,Samoa,WSM,persons,Education
Jan-02,0,Samoa,WSM,persons,Education
Feb-02,42,Samoa,WSM,persons,Education
Mar-02,22,Samoa,WSM,persons,Education
Apr-02,0,Samoa,WSM,persons,Education
May-02,18,Samoa,WSM,persons,Education
Jun-02,34,Samoa,WSM,persons,Education
Jul-02,21,Samoa,WSM,persons,Education
Aug-02,0,Samoa,WSM,persons,Education
Sep-02,38,Samoa,WSM,persons,Education
Oct-02,22,Samoa,WSM,persons,Education
Nov-02,0,Samoa,WSM,persons,Education
Dec-02,0,Samoa,WSM,persons,Education
Jan-03,0,Samoa,WSM,persons,Education
Feb-03,22,Samoa,WSM,persons,Education
Mar-03,0,Samoa,WSM,persons,Education
Apr-03,0,Samoa,WSM,persons,Education
May-03,0,Samoa,WSM,persons,Education
Jun-03,0,Samoa,WSM,persons,Education
Jul-03,0,Samoa,WSM,persons,Education
Aug-03,63,Samoa,WSM,persons,Education
Sep-03,40,Samoa,WSM,persons,Education
Oct-03,46,Samoa,WSM,persons,Education
Nov-03,23,Samoa,WSM,persons,Education
Dec-03,26,Samoa,WSM,persons,Education
Jan-04,0,Samoa,WSM,persons,Education
Feb-04,0,Samoa,WSM,persons,Education
Mar-04,0,Samoa,WSM,persons,Education
Apr-04,0,Samoa,WSM,persons,Education
May-04,22,Samoa,WSM,persons,Education
Jun-04,20,Samoa,WSM,persons,Education
Jul-04,48,Samoa,WSM,persons,Education
Aug-04,0,Samoa,WSM,persons,Education
Sep-04,120,Samoa,WSM,persons,Education
Oct-04,50,Samoa,WSM,persons,Education
Nov-04,25,Samoa,WSM,persons,Education
Dec-04,58,Samoa,WSM,persons,Education
Jan-05,0,Samoa,WSM,persons,Education
Feb-05,0,Samoa,WSM,persons,Education
Mar-05,0,Samoa,WSM,persons,Education
Apr-05,0,Samoa,WSM,persons,Education
May-05,0,Samoa,WSM,persons,Education
Jun-05,0,Samoa,WSM,persons,Education
Jul-05,28,Samoa,WSM,persons,Education
Aug-05,75,Samoa,WSM,persons,Education
Sep-05,156,Samoa,WSM,persons,Education
Oct-05,27,Samoa,WSM,persons,Education
Nov-05,0,Samoa,WSM,persons,Education
Dec-05,0,Samoa,WSM,persons,Education
Jan-06,90,Samoa,WSM,persons,Education
Feb-06,0,Samoa,WSM,persons,Education
Mar-06,54,Samoa,WSM,persons,Education
Apr-06,26,Samoa,WSM,persons,Education
May-06,0,Samoa,WSM,persons,Education
Jun-06,0,Samoa,WSM,persons,Education
Jul-06,28,Samoa,WSM,persons,Education
Aug-06,50,Samoa,WSM,persons,Education
Sep-06,100,Samoa,WSM,persons,Education
Oct-06,26,Samoa,WSM,persons,Education
Nov-06,52,Samoa,WSM,persons,Education
Dec-06,30,Samoa,WSM,persons,Education
Jan-07,0,Samoa,WSM,persons,Education
Feb-07,0,Samoa,WSM,persons,Education
Mar-07,0,Samoa,WSM,persons,Education
Apr-07,81,Samoa,WSM,persons,Education
May-07,0,Samoa,WSM,persons,Education
Jun-07,46,Samoa,WSM,persons,Education
Jul-07,56,Samoa,WSM,persons,Education
Aug-07,52,Samoa,WSM,persons,Education
Sep-07,54,Samoa,WSM,persons,Education
Oct-07,108,Samoa,WSM,persons,Education
Nov-07,0,Samoa,WSM,persons,Education
Dec-07,62,Samoa,WSM,persons,Education
Jan-08,0,Samoa,WSM,persons,Education
Feb-08,0,Samoa,WSM,persons,Education
Mar-08,0,Samoa,WSM,persons,Education
Apr-08,0,Samoa,WSM,persons,Education
May-08,72,Samoa,WSM,persons,Education
Jun-08,46,Samoa,WSM,persons,Education
Jul-08,28,Samoa,WSM,persons,Education
Aug-08,52,Samoa,WSM,persons,Education
Sep-08,162,Samoa,WSM,persons,Education
Oct-08,112,Samoa,WSM,persons,Education
Nov-08,26,Samoa,WSM,persons,Education
Dec-08,0,Samoa,WSM,persons,Education
Jan-09,0,Samoa,WSM,persons,Education
Feb-09,27,Samoa,WSM,persons,Education
Mar-09,0,Samoa,WSM,persons,Education
Apr-09,26,Samoa,WSM,persons,Education
May-09,22,Samoa,WSM,persons,Education
Jun-09,44,Samoa,WSM,persons,Education
Jul-09,27,Samoa,WSM,persons,Education
Aug-09,25,Samoa,WSM,persons,Education
Sep-09,150,Samoa,WSM,persons,Education
Oct-09,27,Samoa,WSM,persons,Education
Nov-09,81,Samoa,WSM,persons,Education
Dec-09,0,Samoa,WSM,persons,Education
Jan-10,33,Samoa,WSM,persons,Education
Feb-10,29,Samoa,WSM,persons,Education
Mar-10,0,Samoa,WSM,persons,Education
Apr-10,84,Samoa,WSM,persons,Education
May-10,0,Samoa,WSM,persons,Education
Jun-10,72,Samoa,WSM,persons,Education
Jul-10,28,Samoa,WSM,persons,Education
Aug-10,78,Samoa,WSM,persons,Education
Sep-10,182,Samoa,WSM,persons,Education
Oct-10,58,Samoa,WSM,persons,Education
Nov-10,29,Samoa,WSM,persons,Education
Dec-10,33,Samoa,WSM,persons,Education
Jan-11,68,Samoa,WSM,persons,Education
Feb-11,0,Samoa,WSM,persons,Education
Mar-11,0,Samoa,WSM,persons,Education
Apr-11,56,Samoa,WSM,persons,Education
May-11,24,Samoa,WSM,persons,Education
Jun-11,24,Samoa,WSM,persons,Education
Jul-11,100,Samoa,WSM,persons,Education
Aug-11,40,Samoa,WSM,persons,Education
Sep-11,0,Samoa,WSM,persons,Education
Oct-11,100,Samoa,WSM,persons,Education
Nov-11,80,Samoa,WSM,persons,Education
Dec-11,0,Samoa,WSM,persons,Education
Jan-12,20,Samoa,WSM,persons,Education
Feb-12,0,Samoa,WSM,persons,Education
Mar-12,0,Samoa,WSM,persons,Education
Apr-12,60,Samoa,WSM,persons,Education
May-12,0,Samoa,WSM,persons,Education
Jun-12,100,Samoa,WSM,persons,Education
Jul-12,140,Samoa,WSM,persons,Education
Aug-12,80,Samoa,WSM,persons,Education
Sep-12,20,Samoa,WSM,persons,Education
Oct-12,20,Samoa,WSM,persons,Education
Nov-12,20,Samoa,WSM,persons,Education
Dec-12,20,Samoa,WSM,persons,Education
Jan-13,0,Samoa,WSM,persons,Education
Feb-13,0,Samoa,WSM,persons,Education
Mar-13,0,Samoa,WSM,persons,Education
Apr-13,20,Samoa,WSM,persons,Education
May-13,0,Samoa,WSM,persons,Education
Jun-13,40,Samoa,WSM,persons,Education
Jul-13,180,Samoa,WSM,persons,Education
Aug-13,20,Samoa,WSM,persons,Education
Sep-13,240,Samoa,WSM,persons,Education
Oct-13,60,Samoa,WSM,persons,Education
Nov-13,60,Samoa,WSM,persons,Education
Dec-13,20,Samoa,WSM,persons,Education
Jan-14,40,Samoa,WSM,persons,Education
Feb-14,0,Samoa,WSM,persons,Education
Mar-14,20,Samoa,WSM,persons,Education
Apr-14,60,Samoa,WSM,persons,Education
May-14,0,Samoa,WSM,persons,Education
Jun-14,100,Samoa,WSM,persons,Education
Jul-14,140,Samoa,WSM,persons,Education
Aug-14,40,Samoa,WSM,persons,Education
Sep-14,120,Samoa,WSM,persons,Education
Oct-14,80,Samoa,WSM,persons,Education
Nov-14,60,Samoa,WSM,persons,Education
Dec-14,0,Samoa,WSM,persons,Education
Jan-15,0,Samoa,WSM,persons,Education
Feb-15,20,Samoa,WSM,persons,Education
Mar-15,0,Samoa,WSM,persons,Education
Apr-15,40,Samoa,WSM,persons,Education
May-15,60,Samoa,WSM,persons,Education
Jun-15,60,Samoa,WSM,persons,Education
Jul-15,60,Samoa,WSM,persons,Education
Aug-15,60,Samoa,WSM,persons,Education
Sep-15,220,Samoa,WSM,persons,Education
Oct-15,140,Samoa,WSM,persons,Education
Nov-15,40,Samoa,WSM,persons,Education
Dec-15,0,Samoa,WSM,persons,Education
Jan-16,40,Samoa,WSM,persons,Education
Feb-16,20,Samoa,WSM,persons,Education
Mar-16,0,Samoa,WSM,persons,Education
Apr-16,0,Samoa,WSM,persons,Education
May-16,20,Samoa,WSM,persons,Education
Jun-16,0,Samoa,WSM,persons,Education
Jul-16,280,Samoa,WSM,persons,Education
Aug-16,80,Samoa,WSM,persons,Education
Sep-16,100,Samoa,WSM,persons,Education
Oct-16,60,Samoa,WSM,persons,Education
Nov-16,40,Samoa,WSM,persons,Education
Dec-16,0,Samoa,WSM,persons,Education
Jan-17,40,Samoa,WSM,persons,Education
Feb-17,20,Samoa,WSM,persons,Education
Mar-17,0,Samoa,WSM,persons,Education
Apr-17,20,Samoa,WSM,persons,Education
May-17,20,Samoa,WSM,persons,Education
Jun-17,40,Samoa,WSM,persons,Education
Jul-17,160,Samoa,WSM,persons,Education
Aug-17,60,Samoa,WSM,persons,Education
Sep-17,180,Samoa,WSM,persons,Education
Oct-17,100,Samoa,WSM,persons,Education
Nov-17,20,Samoa,WSM,persons,Education
Dec-17,0,Samoa,WSM,persons,Education
Jan-18,20,Samoa,WSM,persons,Education
Feb-18,20,Samoa,WSM,persons,Education
Mar-18,0,Samoa,WSM,persons,Education
Apr-18,80,Samoa,WSM,persons,Education
May-18,60,Samoa,WSM,persons,Education
Jun-18,0,Samoa,WSM,persons,Education
Jul-18,80,Samoa,WSM,persons,Education
Aug-18,60,Samoa,WSM,persons,Education
Jan-98,209,Samoa,WSM,persons,Holiday / Vacation
Feb-98,192,Samoa,WSM,persons,Holiday / Vacation
Mar-98,102,Samoa,WSM,persons,Holiday / Vacation
Apr-98,224,Samoa,WSM,persons,Holiday / Vacation
May-98,350,Samoa,WSM,persons,Holiday / Vacation
Jun-98,208,Samoa,WSM,persons,Holiday / Vacation
Jul-98,464,Samoa,WSM,persons,Holiday / Vacation
Aug-98,432,Samoa,WSM,persons,Holiday / Vacation
Sep-98,448,Samoa,WSM,persons,Holiday / Vacation
Oct-98,255,Samoa,WSM,persons,Holiday / Vacation
Nov-98,170,Samoa,WSM,persons,Holiday / Vacation
Dec-98,608,Samoa,WSM,persons,Holiday / Vacation
Jan-99,200,Samoa,WSM,persons,Holiday / Vacation
Feb-99,85,Samoa,WSM,persons,Holiday / Vacation
Mar-99,102,Samoa,WSM,persons,Holiday / Vacation
Apr-99,170,Samoa,WSM,persons,Holiday / Vacation
May-99,644,Samoa,WSM,persons,Holiday / Vacation
Jun-99,390,Samoa,WSM,persons,Holiday / Vacation
Jul-99,342,Samoa,WSM,persons,Holiday / Vacation
Aug-99,459,Samoa,WSM,persons,Holiday / Vacation
Sep-99,527,Samoa,WSM,persons,Holiday / Vacation
Oct-99,378,Samoa,WSM,persons,Holiday / Vacation
Nov-99,342,Samoa,WSM,persons,Holiday / Vacation
Dec-99,"1,000",Samoa,WSM,persons,Holiday / Vacation
Jan-00,336,Samoa,WSM,persons,Holiday / Vacation
Feb-00,171,Samoa,WSM,persons,Holiday / Vacation
Mar-00,76,Samoa,WSM,persons,Holiday / Vacation
Apr-00,513,Samoa,WSM,persons,Holiday / Vacation
May-00,180,Samoa,WSM,persons,Holiday / Vacation
Jun-00,496,Samoa,WSM,persons,Holiday / Vacation
Jul-00,627,Samoa,WSM,persons,Holiday / Vacation
Aug-00,486,Samoa,WSM,persons,Holiday / Vacation
Sep-00,627,Samoa,WSM,persons,Holiday / Vacation
Oct-00,320,Samoa,WSM,persons,Holiday / Vacation
Nov-00,280,Samoa,WSM,persons,Holiday / Vacation
Dec-00,693,Samoa,WSM,persons,Holiday / Vacation
Jan-01,168,Samoa,WSM,persons,Holiday / Vacation
Feb-01,147,Samoa,WSM,persons,Holiday / Vacation
Mar-01,168,Samoa,WSM,persons,Holiday / Vacation
Apr-01,378,Samoa,WSM,persons,Holiday / Vacation
May-01,289,Samoa,WSM,persons,Holiday / Vacation
Jun-01,425,Samoa,WSM,persons,Holiday / Vacation
Jul-01,"1,008",Samoa,WSM,persons,Holiday / Vacation
Aug-01,513,Samoa,WSM,persons,Holiday / Vacation
Sep-01,646,Samoa,WSM,persons,Holiday / Vacation
Oct-01,357,Samoa,WSM,persons,Holiday / Vacation
Nov-01,209,Samoa,WSM,persons,Holiday / Vacation
Dec-01,357,Samoa,WSM,persons,Holiday / Vacation
Jan-02,350,Samoa,WSM,persons,Holiday / Vacation
Feb-02,105,Samoa,WSM,persons,Holiday / Vacation
Mar-02,198,Samoa,WSM,persons,Holiday / Vacation
Apr-02,126,Samoa,WSM,persons,Holiday / Vacation
May-02,306,Samoa,WSM,persons,Holiday / Vacation
Jun-02,527,Samoa,WSM,persons,Holiday / Vacation
Jul-02,420,Samoa,WSM,persons,Holiday / Vacation
Aug-02,320,Samoa,WSM,persons,Holiday / Vacation
Sep-02,285,Samoa,WSM,persons,Holiday / Vacation
Oct-02,352,Samoa,WSM,persons,Holiday / Vacation
Nov-02,154,Samoa,WSM,persons,Holiday / Vacation
Dec-02,648,Samoa,WSM,persons,Holiday / Vacation
Jan-03,351,Samoa,WSM,persons,Holiday / Vacation
Feb-03,154,Samoa,WSM,persons,Holiday / Vacation
Mar-03,115,Samoa,WSM,persons,Holiday / Vacation
Apr-03,280,Samoa,WSM,persons,Holiday / Vacation
May-03,272,Samoa,WSM,persons,Holiday / Vacation
Jun-03,450,Samoa,WSM,persons,Holiday / Vacation
Jul-03,484,Samoa,WSM,persons,Holiday / Vacation
Aug-03,525,Samoa,WSM,persons,Holiday / Vacation
Sep-03,640,Samoa,WSM,persons,Holiday / Vacation
Oct-03,276,Samoa,WSM,persons,Holiday / Vacation
Nov-03,345,Samoa,WSM,persons,Holiday / Vacation
Dec-03,494,Samoa,WSM,persons,Holiday / Vacation
Jan-04,319,Samoa,WSM,persons,Holiday / Vacation
Feb-04,200,Samoa,WSM,persons,Holiday / Vacation
Mar-04,150,Samoa,WSM,persons,Holiday / Vacation
Apr-04,475,Samoa,WSM,persons,Holiday / Vacation
May-04,308,Samoa,WSM,persons,Holiday / Vacation
Jun-04,640,Samoa,WSM,persons,Holiday / Vacation
Jul-04,816,Samoa,WSM,persons,Holiday / Vacation
Aug-04,676,Samoa,WSM,persons,Holiday / Vacation
Sep-04,816,Samoa,WSM,persons,Holiday / Vacation
Oct-04,575,Samoa,WSM,persons,Holiday / Vacation
Nov-04,350,Samoa,WSM,persons,Holiday / Vacation
Dec-04,"1,073",Samoa,WSM,persons,Holiday / Vacation
Jan-05,528,Samoa,WSM,persons,Holiday / Vacation
Feb-05,234,Samoa,WSM,persons,Holiday / Vacation
Mar-05,377,Samoa,WSM,persons,Holiday / Vacation
Apr-05,504,Samoa,WSM,persons,Holiday / Vacation
May-05,506,Samoa,WSM,persons,Holiday / Vacation
Jun-05,759,Samoa,WSM,persons,Holiday / Vacation
Jul-05,"1,344",Samoa,WSM,persons,Holiday / Vacation
Aug-05,"1,100",Samoa,WSM,persons,Holiday / Vacation
Sep-05,"1,326",Samoa,WSM,persons,Holiday / Vacation
Oct-05,783,Samoa,WSM,persons,Holiday / Vacation
Nov-05,513,Samoa,WSM,persons,Holiday / Vacation
Dec-05,"1,305",Samoa,WSM,persons,Holiday / Vacation
Jan-06,420,Samoa,WSM,persons,Holiday / Vacation
Feb-06,182,Samoa,WSM,persons,Holiday / Vacation
Mar-06,351,Samoa,WSM,persons,Holiday / Vacation
Apr-06,884,Samoa,WSM,persons,Holiday / Vacation
May-06,609,Samoa,WSM,persons,Holiday / Vacation
Jun-06,"1,364",Samoa,WSM,persons,Holiday / Vacation
Jul-06,"1,400",Samoa,WSM,persons,Holiday / Vacation
Aug-06,"1,500",Samoa,WSM,persons,Holiday / Vacation
Sep-06,"1,600",Samoa,WSM,persons,Holiday / Vacation
Oct-06,832,Samoa,WSM,persons,Holiday / Vacation
Nov-06,806,Samoa,WSM,persons,Holiday / Vacation
Dec-06,"1,800",Samoa,WSM,persons,Holiday / Vacation
Jan-07,768,Samoa,WSM,persons,Holiday / Vacation
Feb-07,540,Samoa,WSM,persons,Holiday / Vacation
Mar-07,837,Samoa,WSM,persons,Holiday / Vacation
Apr-07,891,Samoa,WSM,persons,Holiday / Vacation
May-07,814,Samoa,WSM,persons,Holiday / Vacation
Jun-07,"1,656",Samoa,WSM,persons,Holiday / Vacation
Jul-07,"1,764",Samoa,WSM,persons,Holiday / Vacation
Aug-07,"1,560",Samoa,WSM,persons,Holiday / Vacation
Sep-07,"2,079",Samoa,WSM,persons,Holiday / Vacation
Oct-07,"1,350",Samoa,WSM,persons,Holiday / Vacation
Nov-07,"1,120",Samoa,WSM,persons,Holiday / Vacation
Dec-07,"1,240",Samoa,WSM,persons,Holiday / Vacation
Jan-08,462,Samoa,WSM,persons,Holiday / Vacation
Feb-08,243,Samoa,WSM,persons,Holiday / Vacation
Mar-08,899,Samoa,WSM,persons,Holiday / Vacation
Apr-08,980,Samoa,WSM,persons,Holiday / Vacation
May-08,"1,320",Samoa,WSM,persons,Holiday / Vacation
Jun-08,"1,863",Samoa,WSM,persons,Holiday / Vacation
Jul-08,"1,876",Samoa,WSM,persons,Holiday / Vacation
Aug-08,"2,002",Samoa,WSM,persons,Holiday / Vacation
Sep-08,"1,782",Samoa,WSM,persons,Holiday / Vacation
Oct-08,"1,736",Samoa,WSM,persons,Holiday / Vacation
Nov-08,"1,144",Samoa,WSM,persons,Holiday / Vacation
Dec-08,"1,426",Samoa,WSM,persons,Holiday / Vacation
Jan-09,"1,056",Samoa,WSM,persons,Holiday / Vacation
Feb-09,621,Samoa,WSM,persons,Holiday / Vacation
Mar-09,"1,064",Samoa,WSM,persons,Holiday / Vacation
Apr-09,"1,586",Samoa,WSM,persons,Holiday / Vacation
May-09,"1,122",Samoa,WSM,persons,Holiday / Vacation
Jun-09,"1,496",Samoa,WSM,persons,Holiday / Vacation
Jul-09,"2,106",Samoa,WSM,persons,Holiday / Vacation
Aug-09,"1,800",Samoa,WSM,persons,Holiday / Vacation
Sep-09,"1,600",Samoa,WSM,persons,Holiday / Vacation
Oct-09,"1,377",Samoa,WSM,persons,Holiday / Vacation
Nov-09,"1,458",Samoa,WSM,persons,Holiday / Vacation
Dec-09,930,Samoa,WSM,persons,Holiday / Vacation
Jan-10,858,Samoa,WSM,persons,Holiday / Vacation
Feb-10,667,Samoa,WSM,persons,Holiday / Vacation
Mar-10,750,Samoa,WSM,persons,Holiday / Vacation
Apr-10,952,Samoa,WSM,persons,Holiday / Vacation
May-10,"1,032",Samoa,WSM,persons,Holiday / Vacation
Jun-10,"1,848",Samoa,WSM,persons,Holiday / Vacation
Jul-10,"3,164",Samoa,WSM,persons,Holiday / Vacation
Aug-10,"2,184",Samoa,WSM,persons,Holiday / Vacation
Sep-10,"2,574",Samoa,WSM,persons,Holiday / Vacation
Oct-10,"2,088",Samoa,WSM,persons,Holiday / Vacation
Nov-10,"1,160",Samoa,WSM,persons,Holiday / Vacation
Dec-10,"1,122",Samoa,WSM,persons,Holiday / Vacation
Jan-11,612,Samoa,WSM,persons,Holiday / Vacation
Feb-11,522,Samoa,WSM,persons,Holiday / Vacation
Mar-11,646,Samoa,WSM,persons,Holiday / Vacation
Apr-11,"1,232",Samoa,WSM,persons,Holiday / Vacation
May-11,"1,176",Samoa,WSM,persons,Holiday / Vacation
Jun-11,"1,608",Samoa,WSM,persons,Holiday / Vacation
Jul-11,"2,040",Samoa,WSM,persons,Holiday / Vacation
Aug-11,"1,860",Samoa,WSM,persons,Holiday / Vacation
Sep-11,"2,060",Samoa,WSM,persons,Holiday / Vacation
Oct-11,"2,240",Samoa,WSM,persons,Holiday / Vacation
Nov-11,"1,440",Samoa,WSM,persons,Holiday / Vacation
Dec-11,"1,480",Samoa,WSM,persons,Holiday / Vacation
Jan-12,880,Samoa,WSM,persons,Holiday / Vacation
Feb-12,600,Samoa,WSM,persons,Holiday / Vacation
Mar-12,"1,140",Samoa,WSM,persons,Holiday / Vacation
Apr-12,"1,440",Samoa,WSM,persons,Holiday / Vacation
May-12,"1,400",Samoa,WSM,persons,Holiday / Vacation
Jun-12,"2,120",Samoa,WSM,persons,Holiday / Vacation
Jul-12,"2,580",Samoa,WSM,persons,Holiday / Vacation
Aug-12,"2,460",Samoa,WSM,persons,Holiday / Vacation
Sep-12,"2,600",Samoa,WSM,persons,Holiday / Vacation
Oct-12,"2,060",Samoa,WSM,persons,Holiday / Vacation
Nov-12,"1,220",Samoa,WSM,persons,Holiday / Vacation
Dec-12,"1,160",Samoa,WSM,persons,Holiday / Vacation
Jan-13,520,Samoa,WSM,persons,Holiday / Vacation
Feb-13,520,Samoa,WSM,persons,Holiday / Vacation
Mar-13,820,Samoa,WSM,persons,Holiday / Vacation
Apr-13,"1,140",Samoa,WSM,persons,Holiday / Vacation
May-13,960,Samoa,WSM,persons,Holiday / Vacation
Jun-13,"1,880",Samoa,WSM,persons,Holiday / Vacation
Jul-13,"2,940",Samoa,WSM,persons,Holiday / Vacation
Aug-13,"2,200",Samoa,WSM,persons,Holiday / Vacation
Sep-13,"2,380",Samoa,WSM,persons,Holiday / Vacation
Oct-13,"2,060",Samoa,WSM,persons,Holiday / Vacation
Nov-13,"1,020",Samoa,WSM,persons,Holiday / Vacation
Dec-13,"1,140",Samoa,WSM,persons,Holiday / Vacation
Jan-14,680,Samoa,WSM,persons,Holiday / Vacation
Feb-14,720,Samoa,WSM,persons,Holiday / Vacation
Mar-14,660,Samoa,WSM,persons,Holiday / Vacation
Apr-14,"1,520",Samoa,WSM,persons,Holiday / Vacation
May-14,"1,700",Samoa,WSM,persons,Holiday / Vacation
Jun-14,"2,020",Samoa,WSM,persons,Holiday / Vacation
Jul-14,"2,320",Samoa,WSM,persons,Holiday / Vacation
Aug-14,"1,940",Samoa,WSM,persons,Holiday / Vacation
Sep-14,"2,260",Samoa,WSM,persons,Holiday / Vacation
Oct-14,"2,020",Samoa,WSM,persons,Holiday / Vacation
