Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Mitigation Finance ($ million),Adaptation Finance ($ million),Type of Financing,Currency,Project URL
16-Aug-16,36111-013,Sustainable Harbor Operation and Maintenance (piggybacked to Kulhudhuffushi Harbon Expansion Project),MLD,Maldives,South Asia,SARD,SATC,Sovereign,0.5,CDTA,Technical assistance,9155,ADB funds,TASF,0.5,Transport,,Adaptation,High,,0.5,Technical Assistance,USD,https://www.adb.org/projects/36111-013/main
16-Aug-16,42266-025,Kolkata Environmental Improvement Investment Program - Tranche 2,IND,India,South Asia,SARD,SAUW,Sovereign,1,CDTA,Technical assistance,9157,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,1,Water and other urban infrastructure and services,,Adaptation,High,,1,Technical Assistance,USD,https://www.adb.org/projects/42266-025/main
16-Aug-16,50178-001,Legal Readiness for Climate Finance and Climate Readiness,REG,Regional,Regional,OGC,OGC,Sovereign,0.225,CDTA,Technical assistance,9159,ADB funds,TASF,0.225,Finance,Public sector management,Dual benefit,High,0.1125,0.1125,Technical Assistance,USD,https://www.adb.org/projects/50178-001/main
14-Sep-16,41435-053,Tonle Sap Poverty Reduction and Smallholder Development Project - Additional Financing,CAM,Cambodia,Southeast Asia,SERD,SEER,Sovereign,0.575,PPTA,Technical assistance,9167,ADB funds,TASF,0.425,"Agriculture, natural resources, and rural development",,Adaptation,Medium,0,0.132,Technical Assistance,USD,https://www.adb.org/projects/41435-053/main
28-Dec-16,41435-053,Tonle Sap Poverty Reduction and Smallholder Development Project - Additional Financing,CAM,Cambodia,Southeast Asia,SERD,SEER,Sovereign,,PPTA,,,Cofinancing (Syndicated/Contractual),Project Readiness Improvement Fund,0.15,"Agriculture, natural resources, and rural development",,Adaptation,Medium,0,0,Technical Assistance,USD,https://www.adb.org/projects/41435-053/main
14-Sep-16,49412-001,Access to Electricity with New Off-Grid Solar Technology in Central Asia,REG (Central and West Asia),Regional (Central and West Asia),Central and West Asia,CWRD,CWEN,Sovereign,2,CDTA,Technical assistance,9168,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),2,Energy,,Mitigation,Medium,2,0,Technical Assistance,USD,https://www.adb.org/projects/49412-001/main
22-Sep-16,49370-001,Power Sector Development Project,TKM,Turkmenistan,Central and West Asia,CWRD,CWEN; TKRM,Sovereign,0.225,PPTA,Technical assistance,9175,ADB funds,TASF,0.225,Energy,,Dual benefit,Medium,0.15,0.02,Technical Assistance,USD,https://www.adb.org/projects/49370-001/main
29-Sep-16,49055-001,Hydropower Development Investment Program,PAK,Pakistan,Central and West Asia,CWRD,CWEN,Sovereign,1.75,PPTA,Technical assistance,9185,ADB funds,TASF,1.75,Energy,,Mitigation,High,1.75,,Technical Assistance,USD,https://www.adb.org/projects/49055-001/main
29-Sep-16,50089-001,Qingdao Rural Waste-to-Energy Project,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,0.5,PPTA,Technical assistance,9186,ADB funds,TASF,0.5,Energy,,Mitigation,Medium,0.5,,Technical Assistance,USD,https://www.adb.org/projects/50089-001/main
30-Sep-16,49419-001,Solar Rooftop Investment Program,IND,India,South Asia,SARD,SAPF,Sovereign,5,CDTA,Technical assistance,9187,Cofinancing (Syndicated/Contractual),CIF (Clean Technology Fund),5,Finance,,Mitigation,Low,5,,Technical Assistance,USD,https://www.adb.org/projects/49419-001/main
29-Sep-16,49204-002,Pilot Carbon Capture and Storage Activity in the Natural Gas Processing Sector,INO,Indonesia,Southeast Asia,SERD,SEEN,Sovereign,0.5,PPTA,Technical assistance,9189,Cofinancing (Syndicated/Contractual),CEFPF (Carbon Capture and Storage Fund),0.5,Energy,,Mitigation,Medium,0.5,,Technical Assistance,USD,https://www.adb.org/projects/49204-002/main
19-Oct-16,49158-001,Building Climate Change Resiience in Asia's Critical Infrastructure,REG,Regional,Regional,SDCC,SDCD,Sovereign,1.5,RDTA,Technical assistance,9191,ADB funds,TASF,1.5,Water and other urban infrastructure and services,Energy; Transport,Adaptation,,,1.5,Technical Assistance,USD,https://www.adb.org/projects/49158-001/main
30-Sep-16,50099-001,Fourth Greater Mekong Subregion Corridor Towns Development Project,REG; CAM; LAO,Regional; Cambodia; Lao People's Democratic Republic,Regional,SERD,SEUW,Sovereign,1.8,PPTA,Technical assistance,9192,ADB funds,TASF,1.8,Water and other urban infrastructure and services,,Adaptation,Medium,,0.5,Technical Assistance,USD,https://www.adb.org/projects/50099-001/main
14-Oct-16,50107-001,Ho Chi Minh City Wastewater and Drainage System Improvement Project,VIE,Viet Nam,Southeast Asia,SERD,SEUW,Sovereign,5,PPTA,Technical assistance,9205,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,5,Water and other urban infrastructure and services,,Adaptation,Medium,,5,Technical Assistance,USD,https://www.adb.org/projects/50107-001/main
15-Nov-16,48317-003,Promoting Urban Climate Change Resilience in Selected Asian Cities - Knowledge Management and Resilience Measurement for Urban Climate Change Resilience (Subproject 2),REG,Regional,Regional,SDCC,SDSC-URB,Sovereign,4.985,CDTA,Technical assistance,9217,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,4.985,Water and other urban infrastructure and services,,Adaptation,Low,,4.985,Technical Assistance,USD,https://www.adb.org/projects/48317-003/main
28-Oct-16,50058-001,Investment Assessment and Application of High-Level Technology for Food Security in Asia and the Pacific,REG,Regional,Regional,SDCC,SCDD-AR,Sovereign,1.5,RDTA,Technical assistance,9218,ADB funds,TASF,1.5,"Agriculture, natural resources, and rural development",,Adaptation,Medium,0,0.4,Technical Assistance,USD,https://www.adb.org/projects/50058-001/main
07-Nov-16,50358-001,Workshop for Selection and Monitoring of a Biodiversity Offset for the Nam Ngiep 1 Hydropower Project,LAO,Lao People's Democratic Republic,Southeast Asia,PSOD,PSTS,Nonsovereign,0.07,CDTA,Technical assistance,9222,ADB funds,TASF,0.07,Energy,,Mitigation,,0.07,,Technical Assistance,USD,https://www.adb.org/projects/50358-001/main
09-Nov-16,50088-001,Upscaling Renewable Energy Sector Project,MON,Mongolia,East Asia,EARD,EAEN,Sovereign,1.65,PPTA,Technical assistance,9224,Cofinancing (Syndicated/Contractual),CIF (SCF-SREP),1.5,Energy,,Mitigation,High,1.5,,Technical Assistance,USD,https://www.adb.org/projects/50088-001/main
09-Nov-16,49356-001,Majuro Power Network Strengthening,RMI,Marshall Islands,Pacific,PARD,PATE,Sovereign,0.7,CDTA,Technical assistance,9225,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),0.69,Energy,,Mitigation,Low,0.69,0,Technical Assistance,USD,https://www.adb.org/projects/49356-001/main
22-Nov-16,50130-001,Sustainable Hydropower Project,UZB,Uzbekistan,Central and West Asia,CWRD,CWEN,Sovereign,2.5,PPTA,Technical assistance,9236,ADB funds,TASF,0.5,Energy,,Dual benefit,Medium,0.25,0.25,Technical Assistance,USD,https://www.adb.org/projects/50130-001/main
22-Nov-16,50130-001,Sustainable Hydropower Project,UZB,Uzbekistan,Central and West Asia,CWRD,CWEN,Sovereign,,PPTA,Technical assistance,9236,Cofinancing (Syndicated/Contractual),CEFPF (Asian Clean Energy Fund),2,Energy,,Dual benefit,Medium,2,,Technical Assistance,USD,https://www.adb.org/projects/50130-001/main
24-Nov-16,49450-001,Pacific Renewable Energy Investment Facility,REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,5,PPTA,Technical assistance,9242,ADB funds,TASF,2,Energy,,Mitigation,Low,2,,Technical Assistance,USD,https://www.adb.org/projects/49450-001/main
24-Nov-16,49450-001,Pacific Renewable Energy Investment Facility,REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,PPTA,Technical assistance,9242,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),3,Energy,,Mitigation,Low,3,,Technical Assistance,USD,https://www.adb.org/projects/49450-001/main
28-Nov-16,47152-002,Rural Productivity and Ecosystems Services Enhanced in Central Dry Zone Forest Reserves (Attached TA to Irrigated Agriculture Inclusive Development Project),MYA,Myanmar,Southeast Asia,SERD,SEER,Sovereign,4.79,CDTA,Technical assistance,9248,Cofinancing (Syndicated/Contractual),Global Environment Facility,4.79,"Agriculture, natural resources, and rural development",,Dual benefit,Medium,2.395,2.395,Technical Assistance,USD,https://www.adb.org/projects/47152-002/main
29-Nov-16,50096-003,Strengthening Capacity in the Implementation of the Green Financing Platform for the Greater Beijing-Tianjin-Hebei Region,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,1.15,CDTA,Technical assistance,9251,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),1,Finance,Energy; Transport,Mitigation,Medium,1,,Technical Assistance,USD,https://www.adb.org/projects/50096-003/main
05-Dec-16,49048-001,Institutional Transformation of the Punjab Irrigation Department to a Water Resources Department,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,2.5,CDTA,Technical assistance,9255,ADB funds,TASF,0.5,"Agriculture, natural resources, and rural development",,Adaptation,Low,,0.05,Technical Assistance,USD,https://www.adb.org/projects/49048-001/main
05-Dec-16,49048-001,Institutional Transformation of the Punjab Irrigation Department to a Water Resources Department,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,,CDTA,Technical assistance,9255,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,2,"Agriculture, natural resources, and rural development",,Adaptation,Low,,0.2,Technical Assistance,USD,https://www.adb.org/projects/49048-001/main
05-Dec-16,49106-004,Strengthening Climate Change Resilience in Urban India - Supporting Climate Change-Resilient Smart Cities Mission Projects (Subproject 2),IND,India,South Asia,SARD,SAUW,Sovereign,2.5,CDTA,Technical assistance,9257,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,2.5,Water and other urban infrastructure and services,Transport,Dual benefit,High,0.75,1.75,Technical Assistance,USD,https://www.adb.org/projects/49106-004/main
05-Dec-16,48080-001,Second Solar Power,UZB,Uzbekistan,Central and West Asia,CWRD,CWEN,Sovereign,1,PPTA,Technical assistance,9262,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),1,Energy,,Mitigation,TBD,1,,Technical Assistance,USD,https://www.adb.org/projects/48080-001/main
06-Dec-16,50294-001,Improving Institutional Capacity on Preparing Energy Efficiency Investments,REG (BAN; BHU; MLD; NEP; SRI),Regional (Bangladesh; Bhutan; Maldives; Nepal; Sri Lanka),South Asia,SARD,SAEN,Sovereign,2,CDTA,Technical assistance,9266,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),2,Energy,,Mitigation,Low,2,,Technical Assistance,USD,https://www.adb.org/projects/50294-001/main
05-Dec-16,49103-001,Promoting and Scaling Up Solar Photovoltaic Power through Knowledge Management and Pilot Testing in Bangladesh and Nepal,"REG (BAN, NEP)","Regional (Bangladesh, Nepal)",South Asia,SARD,SAEN,Sovereign,1.314,CDTA,Technical assistance,9267,Cofinancing (Syndicated/Contractual),Danish Cooperation Fund for Renewable Energy and Energy Efficiency in Rural Areas,0.35,Energy,"Agriculture, natural resources, and rural development; Education",Mitigation,Low,0.35,,Technical Assistance,USD,https://www.adb.org/projects/49103-001/main
05-Dec-16,49103-001,Promoting and Scaling Up Solar Photovoltaic Power through Knowledge Management and Pilot Testing in Bangladesh and Nepal,"REG (BAN, NEP)","Regional (Bangladesh, Nepal)",South Asia,SARD,SAEN,Sovereign,,CDTA,Technical assistance,9267,Cofinancing (Syndicated/Contractual),CIF (SCF-SREP),0.214,Energy,"Agriculture, natural resources, and rural development; Education",Mitigation,Low,0.214,,Technical Assistance,USD,https://www.adb.org/projects/49103-001/main
05-Dec-16,49103-001,Promoting and Scaling Up Solar Photovoltaic Power through Knowledge Management and Pilot Testing in Bangladesh and Nepal,"REG (BAN, NEP)","Regional (Bangladesh, Nepal)",South Asia,SARD,SAEN,Sovereign,,CDTA,Technical assistance,9267,Cofinancing (Syndicated/Contractual),Second Danish Cooperation Fund for Renewable Energy and Energy Efficiency in Rural Areas,0.75,Energy,"Agriculture, natural resources, and rural development; Education",Mitigation,Low,0.75,,Technical Assistance,USD,https://www.adb.org/projects/49103-001/main
09-Dec-16,49376-001,Achieving Food Security through Climate Resilience Dairy Value Chain Development,TAJ,Tajikistan,Central and West Asia,CWRD,CWER,Sovereign,0.5,PPTA,Technical assistance,9268,ADB funds,TASF,0.5,"Agriculture, natural resources, and rural development",,Adaptation,Medium,,0.1,Technical Assistance,USD,https://www.adb.org/projects/49376-001/main
08-Dec-16,48096-001,Arghandab Integrated Water Resources Development Investment Program,AFG,Afghanistan,Central and West Asia,CWRD,CWER,Sovereign,2.1,PPTA,Technical assistance,9273,ADB funds,TASF,0.1,"Agriculture, natural resources, and rural development",,Dual benefit,High,0.047,0.053,Technical Assistance,USD,https://www.adb.org/projects/48096-001/main
08-Dec-16,48096-001,Arghandab Integrated Water Resources Development Investment Program,AFG,Afghanistan,Central and West Asia,CWRD,CWER,Sovereign,,PPTA,Technical assistance,9273,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,2,"Agriculture, natural resources, and rural development",,Dual benefit,High,0.94,1.06,Technical Assistance,USD,https://www.adb.org/projects/48096-001/main
13-Dec-16,50192-001,Supporting Fourth Primary Education Development Program,BAN,Bangladesh,South Asia,SARD,SAHS,Sovereign,0.8,PPTA,Technical assistance,9275,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,0.8,Education,,Adaptation,Low,,0.002,Technical Assistance,USD,https://www.adb.org/projects/50192-001/main
14-Dec-16,50068-002,Ganges-Kobadak Irrigation Modernization Project,BAN,Bangladesh,South Asia,SARD,SAER,Sovereign,0.225,PPTA,Technical assistance,9277,ADB funds,TASF,0.225,"Agriculture, natural resources, and rural development",,Adaptation,Low,,0.225,Technical Assistance,USD,https://www.adb.org/projects/50068-002/main
14-Dec-16,50373-001,Solar Rooftop Power Generation Project,SRI,Sri Lanka,South Asia,SARD,SAEN,Sovereign,0.225,PPTA,Technical assistance,9278,ADB funds,TASF,0.225,Energy,,Mitigation,Low,0.225,,Technical Assistance,USD,https://www.adb.org/projects/50373-001/main
14-Dec-16,48360-002,Hydroelectricity Financing Project,NEP,Nepal,South Asia,SARD,SAPF,Sovereign,0.225,CDTA,Technical assistance,9280,ADB funds,TASF,0.225,Finance,,Mitigation,Low,0.225,,Technical Assistance,USD,https://www.adb.org/projects/48360-002/main
15-Dec-16,49329-002,City Region Development Project II,BAN,Bangladesh,South Asia,SARD,SAUW,Sovereign,0.6125,PPTA,Technical assistance,9283,ADB funds,TASF,0.4,Water and other urban infrastructure and services,,Dual benefit,Low,0.2,0.2,Technical Assistance,USD,https://www.adb.org/projects/49329-002/main
15-Dec-16,49329-002,City Region Development Project II,BAN,Bangladesh,South Asia,SARD,SAUW,Sovereign,,PPTA,Technical assistance,9283,Cofinancing (Syndicated/Contractual),Water Financing Partnership Facility-NET TF,0.2125,Water and other urban infrastructure and services,,Dual benefit,Low,0.1065,0.1065,Technical Assistance,USD,https://www.adb.org/projects/49329-002/main
