﻿Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),,Transport,"Agriculture, natural resources and rural development; Energy (primary); Information and communication technology; Public sector management; Water and other urban infrastructure and services",Mitigation,Low,,0.24,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),,Water and other urban infrastructure and services,"Agriculture, natural resources and rural development; Energy (primary);  Information and communication technology; Public sector management; Transport",Mitigation,Low,,0.12,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),Government Cooperation Fund,0.348,Public sector management,"Agriculture, natural resources and rural development; Energy (primary); Information and communication technology; Transport; Water and other urban infrastructure and services",Mitigation,Low,,0.248,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),Government Cooperation Fund,,Water and other urban infrastructure and services,"Agriculture, natural resources and rural development; Energy (primray) Information and communication technology; Public sector management; Transport",Mitigation,Low,,0.1,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),People's Republic of China Regional Cooperation and Poverty Reduction Fund,0.7,Energy,"Agriculture, natural resources and rural development; Information and communication technology; Public sector management; Transport; Water and other urban infrastructure and services",Mitigation,Low,,0.2,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),People's Republic of China Regional Cooperation and Poverty Reduction Fund,,"Agriculture, natural resources, and rural development",Energy (primary); Information and communication technology; Public sector management; Transport; Water and other urban infrastructure and services,Mitigation,Low,,0.1,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),People's Republic of China Regional Cooperation and Poverty Reduction Fund,,Transport,"Agriculture, natural resources and rural development; Energy (primary); Information and communication technology; Public sector management; Water and other urban infrastructure and services",Mitigation,Low,,0.1,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),People's Republic of China Regional Cooperation and Poverty Reduction Fund,,Water and other urban infrastructure and services,"Agriculture, natural resources and rural development; Energy (primary); Information and communication technology; Public sector management; Transport",Mitigation,Low,,0.3,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),Republic of Korea e-Asia and Knowledge Partnership Fund,0.5,Energy,"Agriculture, natural resources and rural development; Information and communication technology; Public sector management; Transport; Water and other urban infrastructure and services",Mitigation,Low,,0.05,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),Republic of Korea e-Asia and Knowledge Partnership Fund,,Information and communication technology,"Agriculture, natural resources and rural development; Energy (primary); Public sector management; Transport; Water and other urban infrastructure and services",Mitigation,Low,,0.1,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),Republic of Korea e-Asia and Knowledge Partnership Fund,,Transport,"Agriculture, natural resources and rural development; Energy (primary); Information and communication technology; Public sector management; Water and other urban infrastructure and services",Mitigation,Low,,0.1,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),Republic of Korea e-Asia and Knowledge Partnership Fund,,Water and other urban infrastructure and services,"Agriculture, natural resources and rural development; Energy (primary); Information and communication technology; Public sector management; Transport",Mitigation,Low,,0.25,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
10-Apr-17,51004-002,Preparing Air Quality Improvement Program (2017-2019) in the Greater Beijing-Tianjin-Hebei Region,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,,PPTA,Technical assistance,9309,ADB special fund,TASF,1.5,Energy,Finance; Transport; Water and other urban infrastructure and services,Mitigation,Medium,,0.75,Technical Assistance,USD,https://www.adb.org/projects/51004-002/main
10-Apr-17,51004-002,Preparing Air Quality Improvement Program (2017-2019) in the Greater Beijing-Tianjin-Hebei Region,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,,PPTA,Technical assistance,9309,ADB special fund,TASF,,Finance,Energy (primary sector); Transport; Water and other urban infrastructure and services,Mitigation,Medium,,0.35,Technical Assistance,USD,https://www.adb.org/projects/51004-002/main
10-Apr-17,51004-002,Preparing Air Quality Improvement Program (2017-2019) in the Greater Beijing-Tianjin-Hebei Region,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,,PPTA,Technical assistance,9309,ADB special fund,TASF,,Transport,Energy (primary sector); Finance; Water and other urban infrastructure and services,Mitigation,Medium,,0.2,Technical Assistance,USD,https://www.adb.org/projects/51004-002/main
10-Apr-17,51004-002,Preparing Air Quality Improvement Program (2017-2019) in the Greater Beijing-Tianjin-Hebei Region,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,,PPTA,Technical assistance,9309,ADB special fund,TASF,,Water and other urban infrastructure and services,Energy (primary sector); Finance; Transport,Mitigation,Medium,,0.2,Technical Assistance,USD,https://www.adb.org/projects/51004-002/main
10-Apr-17,51004-002,Preparing Air Quality Improvement Program (2017-2019) in the Greater Beijing-Tianjin-Hebei Region,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,,PPTA,Technical assistance,9309,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),0.4,Energy,Finance; Transport; Water and other urban infrastructure and services,Mitigation,Medium,,0.3,Technical Assistance,USD,https://www.adb.org/projects/51004-002/main
10-Apr-17,51004-002,Preparing Air Quality Improvement Program (2017-2019) in the Greater Beijing-Tianjin-Hebei Region,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,,PPTA,Technical assistance,9309,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),,Transport,Energy (primary); Finance; Water and other urban infrastructure and services,Mitigation,Medium,,0.1,Technical Assistance,USD,https://www.adb.org/projects/51004-002/main
17-Apr-17,50393-001,Gansu Internet-Plus Based Socialized Agricultural Service System Development,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,,TRTA,Technical assistance,9310,ADB special fund,TASF,0.5,"Agriculture, natural resources, and rural development",,Mitigation,Low,,0.1,Technical Assistance,USD,https://www.adb.org/projects/50393-001/main
19-Apr-17,50343-001,Preparing Yangtze River Economic Belt Projects,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,4.4,TRTA,Technical assistance,9311,ADB special fund,TASF,1.5,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development",Adaptation,,,,Technical Assistance,USD,https://www.adb.org/projects/50343-001/main
19-Apr-17,50343-001,Preparing Yangtze River Economic Belt Projects,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,,TRTA,Technical assistance,9311,ADB special fund,Climate Change Fund,0.6,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development",Adaptation,Low,0.24,,Technical Assistance,USD,https://www.adb.org/projects/50343-001/main
19-Apr-17,50343-001,Preparing Yangtze River Economic Belt Projects,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,,TRTA,Technical assistance,9311,ADB special fund,Climate Change Fund,,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services (primary),Adaptation,Low,0.36,,Technical Assistance,USD,https://www.adb.org/projects/50343-001/main
19-Apr-17,50343-001,Preparing Yangtze River Economic Belt Projects,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,,TRTA,Technical assistance,9311,Cofinancing (Syndicated/Contractual),Water Financing Facility - Multidonor Trust Fund,0.3,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development",Adaptation,,,,Technical Assistance,USD,https://www.adb.org/projects/50343-001/main
19-Apr-17,49240-001,Uch Kurgan Hydropower Plant Modernization,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWEN,Sovereign,,TRTA,Technical assistance,9313,ADB special fund,TASF,1.1,Energy,,Mitigation,Medium,,1.1,Technical Assistance,USD,https://www.adb.org/projects/49240-001/main
12-May-17,50387-002,Irrigation Rehabilitation Sector Project,KAZ,Kazahkstan,Central and West Asia,CWRD,CWER,Sovereign,1.6,TRTA,Technical assistance,9317,ADB special fund,TASF,1.1,"Agriculture, natural resources, and rural development",,Adaptation,High,0.055,,Technical Assistance,USD,https://www.adb.org/projects/50387-002/main
27-Sep-17,50387-002,Irrigation Rehabilitation Sector Project,KAZ,Kazahkstan,Central and West Asia,CWRD,CWER,Sovereign,,TRTA,Technical assistance,9317,ADB special fund,TASF,0.4,"Agriculture, natural resources, and rural development",,Adaptation,High,0.02,,Technical Assistance,USD,https://www.adb.org/projects/50387-002/main
18-May-17,42486-016,Capacity Development of Institutions in the Urban Sector of Madhya Pradesh (attached TA to Madhya Pradesh Urban Services Improvement Project),IND,India,South Asia,SARD,SAUW,Sovereign,,CDTA,Technical assistance,9318,ADB special fund,TASF,1,Water and other urban infrastructure and services,,Adaptation,Medium,0.27,,Technical Assistance,USD,https://www.adb.org/projects/42486-016/main
31-May-17,50236-001,Sustainable Rural Infrastructure and Watershed Management Sector Project,LAO,Lao PDR,Southeast Asia,SERD,SEER,Sovereign,,TRTA,Technical assistance,9323,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,1.5,"Agriculture, natural resources, and rural development",,Adaptation,Medium,1.125,,Technical Assistance,USD,https://www.adb.org/projects/50236-001/main
31-May-17,50236-001,Sustainable Rural Infrastructure and Watershed Management Sector Project,LAO,Lao PDR,Southeast Asia,SERD,SEER,Sovereign,,TRTA,Technical assistance,9323,Cofinancing (Syndicated/Contractual),Project Readiness Improvement Trust Fund,0.5,"Agriculture, natural resources, and rural development",,Adaptation,Medium,0.375,,Technical Assistance,USD,https://www.adb.org/projects/50236-001/main
06-Jun-17,51077-001,Greater Male Environmental Improvement and Waste Management Project,MLD,Maldives,South Asia,SARD,SAUW,Sovereign,0.6,TRTA,Technical assistance,9327,ADB special fund,TASF,0.6,Water and other urban infrastructure and services,,Dual benefit,High,0.2,0.4,Technical Assistance,USD,https://www.adb.org/projects/51077-001/main
06-Jun-17,49455-001,Integrated Urban Resilience Sector Project,TON,Tonga,Pacific,PARD,PAUS,Sovereign,,TRTA,Technical assistance,9328,ADB special fund,TASF,0.675,Water and other urban infrastructure and services,,Adaptation,High,0.5,,Technical Assistance,USD,https://www.adb.org/projects/49455-001/main
06-Jun-17,49455-001,Integrated Urban Resilience Sector Project,TON,Tonga,Pacific,PARD,PAUS,Sovereign,,TRTA,Technical assistance,9328,Cofinancing (Syndicated/Contractual),Australia,0.225,Water and other urban infrastructure and services,,Adaptation,High,0.167,,Technical Assistance,USD,https://www.adb.org/projects/49455-001/main
13-Jun-17,48317-004,Promoting Urban Climate Change Resilience in Selected Asian Cities - Development of Pilot Activities and Project Development Support (Subproject 3),REG,Regional,Regional,SDCC,SDSC-URB,Sovereign,,KSTA,Technical assistance,9329,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,6.065,Water and other urban infrastructure and services,,Adaptation,Low,6.065,,Technical Assistance,USD,https://www.adb.org/projects/48317-004/main
03-Jul-17,43448-015,Bagmati River Basin Improvement Project - Additional Financing,NEP,Nepal,South Asia,SARD,SAER,Sovereign,0.225,TRTA,Technical assistance,9337,ADB special fund,TASF,0.225,"Agriculture, natural resources, and rural development",,Adaptation,Low,0.075,,Technical Assistance,USD,https://www.adb.org/projects/43448-015/main
14-Jul-17,51137-002,Southwest Transmission Grid Expansion Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,0.75,TRTA,Technical assistance,9342,ADB special fund,TASF,0.75,Energy,,Dual benefit,Medium,0.0535,0.059,Technical Assistance,USD,https://www.adb.org/projects/51137-002/main
20-Jul-17,50109-001,Preparing the Second Mandalay Urban Services Improvement Project,MYA,Myanmar,Southeast Asia,SERD,SEUW,Sovereign,0.975,TRTA,Technical assistance,9345,ADB special fund,TASF,0.75,Water and other urban infrastructure and services,Transport,Adaptation,Medium,,,Technical Assistance,USD,https://www.adb.org/projects/50109-001/main
20-Jul-17,50109-001,Preparing the Second Mandalay Urban Services Improvement Project,MYA,Myanmar,Southeast Asia,SERD,SEUW,Sovereign,,TRTA,Technical assistance,9345,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,0.225,Water and other urban infrastructure and services,Transport,Adaptation,Medium,0.225,,Technical Assistance,USD,https://www.adb.org/projects/50109-001/main
27-Jul-17,51175-001,Pacific Urban Development Investment Planning and Capacity Development Facility,REG (Pacific),Regional (Pacific),Pacific,PARD,PAUS,Sovereign,2.3,TRTA,Technical assistance,9347,ADB special fund,TASF,1.8,Water and other urban infrastructure and services,,Adaptation,Medium,1,,Technical Assistance,USD,https://www.adb.org/projects/51175-001/main
18-Dec-17,51175-001,Pacific Urban Development Investment Planning and Capacity Development Facility,REG (Pacific),Regional (Pacific),Pacific,PARD,PAUS,Sovereign,,TRTA,Technical assistance,9347,ADB special fund,TASF,0.5,Water and other urban infrastructure and services,,Adaptation,Medium,0.278,,Technical Assistance,USD,https://www.adb.org/projects/51175-001/main
28-Jul-17,50042-001,Strengthening Women's Resilience to Climate Change and Disaster Risk in Asia and the Pacific,REG,Regional,Regional,SDCC,SDTC-GEN,Sovereign,1.4,KSTA,Technical assistance,9348,ADB special fund,TASF,1.4,Public sector management,"Agriculture, natural resources and rural development; Education; Energy",Adaptation,Low,1.4,,Technical Assistance,USD,https://www.adb.org/projects/50042-001/main
31-Jul-17,51159-001,Irrigated Agriculture Improvement Project,CAM,Cambodia,Southeast Asia,SERD,SEER,Sovereign,2.5,TRTA,Technical assistance,9349,ADB special fund,TASF,2,"Agriculture, natural resources, and rural development",,Adaptation,Medium,0.4,,Technical Assistance,USD,https://www.adb.org/projects/51159-001/main
08-Aug-17,49318-001,Mainstreaming Urban Climate Change Adaptation in the People's Republic of China,PRC,"China, People's Republic of",East Asia,EARD,EASS,Sovereign,0.5,KSTA,Technical assistance,9353,ADB special fund,TASF,0.5,Water and other urban infrastructure and services,"Agriculture, natural resources and rural development; Energy Transport",Adaptation,Low,0.33,,Technical Assistance,USD,https://www.adb.org/projects/49318-001/main
08-Aug-17,49318-001,Mainstreaming Urban Climate Change Adaptation in the People's Republic of China,PRC,"China, People's Republic of",East Asia,EARD,EASS,Sovereign,0.5,KSTA,Technical assistance,9353,ADB special fund,TASF,,"Agriculture, natural resources, and rural development",Energy; Transport; Water and other urban infrastructure and services (primary),Adaptation,Low,0.05,,Technical Assistance,USD,https://www.adb.org/projects/49318-001/main
08-Aug-17,49318-001,Mainstreaming Urban Climate Change Adaptation in the People's Republic of China,PRC,"China, People's Republic of",East Asia,EARD,EASS,Sovereign,0.5,KSTA,Technical assistance,9353,ADB special fund,TASF,,Energy,Energy; Transport; Water and other urban infrastructure and services (primary),Adaptation,Low,0.04,,Technical Assistance,USD,https://www.adb.org/projects/49318-001/main
08-Aug-17,49318-001,Mainstreaming Urban Climate Change Adaptation in the People's Republic of China,PRC,"China, People's Republic of",East Asia,EARD,EASS,Sovereign,0.5,KSTA,Technical assistance,9353,ADB special fund,TASF,,Transport,"Agriculture, natural resources and rural development; Energy; Transport; Water and other urban infrastructure and services (primary)",Adaptation,Low,0.08,,Technical Assistance,USD,https://www.adb.org/projects/49318-001/main
07-Sep-17,51148-001,Regional Cooperation on Renewable Energy Integration to the Grid,REG (Central and West Asia),Regional (Central and West Asia),Central and West Asia,CWRD,CWEN,Sovereign,1.5,KSTA,Technical assistance,9365,Cofinancing (Syndicated/Contractual),CEFPF (Asian Clean Energy Fund),1.5,Energy,,Mitigation,Low,,1.5,Technical Assistance,USD,https://www.adb.org/projects/51148-001/main
14-Sep-17,49043-002,Scaling Up Energy Efficiency [attached TA to Sustainable and Inclusive Energy Program (Subprogram 2)],INO,Indonesia,Southeast Asia,SERD,SEEN,Sovereign,,PATA,Technical assistance,9370,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),1,Energy,,Mitigation,Low,,1,Technical Assistance,USD,https://www.adb.org/projects/49043-002/main
19-Sep-17,51108-001,Railway Master Plan,SRI,Sri Lanka,South Asia,SARD,SATC,Sovereign,1.5,KSTA,Technical assistance,9382,ADB special fund,TASF,1.5,Transport,,Mitigation,Low,,1.5,Technical Assistance,USD,https://www.adb.org/projects/51108-001/main
26-Sep-17,50373-002,Implementation Support to the Rooftop Solar Power Generation Project [attached TA to Rooftop Solar Power Generation Project],SRI,Sri Lanka,South Asia,SARD,SAEN; SAPF,Sovereign,,CDTA,Technical assistance,9389,Cofinancing (Syndicated/Contractual),CEFPF (Asian Clean Energy Fund),1,Energy,,Mitigation,Low,,1,Technical Assistance,USD,https://www.adb.org/projects/50373-002/main
27-Sep-17,51081-001,Climate Resilience and Disaster Risk Reduction in Water Resources Management,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWER,Sovereign,1.2,TRTA,Technical assistance,9390,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,1.1,"Agriculture, natural resources, and rural development",,Adaptation,Low,1.1,,Technical Assistance,USD,https://www.adb.org/projects/51081-001/main
28-Sep-17,51027-001,Strategic Policy Study on Collaborative Control of Air Pollution and Carbon Emissions in the Transport Sector,PRC,"China, People's Republic of",East Asia,EARD,EATC,Sovereign,0.35,KSTA,Technical assistance,9393,ADB special fund,Climate Change Fund,0.35,Transport,,Mitigation,Low,,0.35,Technical Assistance,USD,https://www.adb.org/projects/51027-001/main
29-Sep-17,51048-001,Bangkok Mass Rapid Transit South Purple Line Project,THA,Thailand,Southeast Asia,SERD,SETC,Sovereign,1.5,TRTA,Technical assistance,9394,ADB special fund,TASF,1.5,Transport,,Mitigation,Medium,,0.05,Technical Assistance,USD,https://www.adb.org/projects/51048-001/main
29-Sep-17,51163-001,Support for Implementation of the Asia-Pacific Climate Finance Fund,"REG (SRI, VIE, PRC, PAK)","Regional (Sri Lanka, Viet Nam, China, People's Republic of, Pakistan)",Regional,SDCC,SDCD,Sovereign,0.75,KSTA,Technical assistance,9395,ADB special fund,TASF,0.75,Finance,,Dual benefit,Low,0.5,0.25,Technical Assistance,USD,https://www.adb.org/projects/51163-001/main
12-Oct-17,51031-001,Study of Clean Energy Supply for the Rural Areas in the Greater Beijing-Tianjin-Hebei Region,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,0.4,KSTA,Technical assistance,9403,ADB special fund,TASF,0.4,Energy,,Mitigation,Low,,0.4,Technical Assistance,USD,https://www.adb.org/projects/51031-001/main
26-Oct-17,51242-001,Resilient Communities Development Project,MYA,Myanmar,Southeast Asia,SERD,SEER,Sovereign,1.2,TRTA,Technical assistance,9413,ADB special fund,TASF,1,"Agriculture, natural resources, and rural development",,Adaptation,Medium,1,,Technical Assistance,USD,https://www.adb.org/projects/51242-001/main
26-Oct-17,51242-001,Resilient Communities Development Project,MYA,Myanmar,Southeast Asia,SERD,SEER,Sovereign,,TRTA,Technical assistance,9413,ADB special fund,Climate Change Fund,0.2,"Agriculture, natural resources, and rural development",,Adaptation,Medium,0.2,,Technical Assistance,USD,https://www.adb.org/projects/51242-001/main
02-Nov-17,50121-001,Supporting Adaptation Decision Making for Climate Resilient Investments,REG,Regional,Regional,SDCC,SDCD,Sovereign,2,KSTA,Technical assistance,9414,ADB special fund,Climate Change Fund,0.5,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development; Energy; Transport",Adaptation,Low,0.2,,Technical Assistance,USD,https://www.adb.org/projects/50121-001/main
02-Nov-17,50121-001,Supporting Adaptation Decision Making for Climate Resilient Investments,REG,Regional,Regional,SDCC,SDCD,Sovereign,,KSTA,Technical assistance,9414,ADB special fund,Climate Change Fund,,"Agriculture, natural resources, and rural development",Energy; Transport; Water and other urban infrastructure and services (primary),Adaptation,Low,0.1,,Technical Assistance,USD,https://www.adb.org/projects/50121-001/main
02-Nov-17,50121-001,Supporting Adaptation Decision Making for Climate Resilient Investments,REG,Regional,Regional,SDCC,SDCD,Sovereign,,KSTA,Technical assistance,9414,ADB special fund,Climate Change Fund,,Energy,"Agriculture, natural resources, and rural development; Transport; Water and other urban infrastructure and services (primary)",Adaptation,Low,0.1,,Technical Assistance,USD,https://www.adb.org/projects/50121-001/main
02-Nov-17,50121-001,Supporting Adaptation Decision Making for Climate Resilient Investments,REG,Regional,Regional,SDCC,SDCD,Sovereign,,KSTA,Technical assistance,9414,ADB special fund,Climate Change Fund,,Transport,"Agriculture, natural resources, and rural development; Energy; Water and other urban infrastructure and services (primary)",Adaptation,Low,0.1,,Technical Assistance,USD,https://www.adb.org/projects/50121-001/main
02-Nov-17,50121-001,Supporting Adaptation Decision Making for Climate Resilient Investments,REG,Regional,Regional,SDCC,SDCD,Sovereign,,KSTA,Technical assistance,9414,ADB special fund,TASF,1.5,Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development; Energy; Transport",Adaptation,Low,0.5,,Technical Assistance,USD,https://www.adb.org/projects/50121-001/main
02-Nov-17,50121-001,Supporting Adaptation Decision Making for Climate Resilient Investments,REG,Regional,Regional,SDCC,SDCD,Sovereign,,KSTA,Technical assistance,9414,ADB special fund,TASF,,"Agriculture, natural resources, and rural development",Energy; Transport; Water and other urban infrastructure and services (primary),Adaptation,Low,0.4,,Technical Assistance,USD,https://www.adb.org/projects/50121-001/main
02-Nov-17,50121-001,Supporting Adaptation Decision Making for Climate Resilient Investments,REG,Regional,Regional,SDCC,SDCD,Sovereign,,KSTA,Technical assistance,9414,ADB special fund,TASF,,Energy,"Agriculture, natural resources, and rural development; Transport; Water and other urban infrastructure and services (primary)",Adaptation,Low,0.3,,Technical Assistance,USD,https://www.adb.org/projects/50121-001/main
02-Nov-17,50121-001,Supporting Adaptation Decision Making for Climate Resilient Investments,REG,Regional,Regional,SDCC,SDCD,Sovereign,,KSTA,Technical assistance,9414,ADB special fund,TASF,,Transport,"Agriculture, natural resources, and rural development; Energy; Water and other urban infrastructure and services (primary)",Adaptation,Low,0.3,,Technical Assistance,USD,https://www.adb.org/projects/50121-001/main
31-Oct-17,47274-004,Mainstreaming Climate Resilience and Environmental Protection for Secondary Green Cities Development [attached TA to Secondary Green Cities Development Project],VIE,Viet Nam,Southeast Asia,SERD,SEUW,Sovereign,,PPTA,Technical assistance,9417,Cofinancing (Syndicated/Contractual),Global Environment Facility,6.256881,Water and other urban infrastructure and services,,Adaptation,Medium,6.256881,,Technical Assistance,USD,https://www.adb.org/projects/47274-004/main
31-Oct-17,47274-004,Mainstreaming Climate Resilience and Environmental Protection for Secondary Green Cities Development [attached TA to Secondary Green Cities Development Project],VIE,Viet Nam,Southeast Asia,SERD,SEUW,Sovereign,,PPTA,Technical assistance,9417,Cofinancing (Syndicated/Contractual),Global Environment Facility-Special Climate Change Fund,4.56621,Water and other urban infrastructure and services,,Adaptation,Medium,4.56621,,Technical Assistance,USD,https://www.adb.org/projects/47274-004/main
31-Oct-17,47274-004,Mainstreaming Climate Resilience and Environmental Protection for Secondary Green Cities Development [attached TA to Secondary Green Cities Development Project],VIE,Viet Nam,Southeast Asia,SERD,SEUW,Sovereign,,PPTA,Technical assistance,9417,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,2,Water and other urban infrastructure and services,,Adaptation,Medium,2,,Technical Assistance,USD,https://www.adb.org/projects/47274-004/main
22-Nov-17,49450-010,Capacity Building and Sector Reform for Renewable Energy Investments in the Pacific,REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,5,TRTA,Technical assistance,9425,Cofinancing (Syndicated/Contractual),Green Climate Fund,5,Energy,,Mitigation,Low,,5,Technical Assistance,USD,https://www.adb.org/projects/49450-010/main
22-Nov-17,47356-001,Power Sector Development Investment Program,PNG,Papua New Guinea,Pacific,PARD,PATE,Sovereign,3.2,TRTA,Technical assistance,9428,ADB special fund,TASF,1.2,Energy,,Mitigation,Low,,1.2,Technical Assistance,USD,https://www.adb.org/projects/47356-001/main
22-Nov-17,47356-001,Power Sector Development Investment Program,PNG,Papua New Guinea,Pacific,PARD,PATE,Sovereign,3.2,TRTA,Technical assistance,9428,Cofinancing (Syndicated/Contractual),Australia,2,Energy,,Mitigation,Low,,2,Technical Assistance,USD,https://www.adb.org/projects/47356-001/main
28-Nov-17,37378-014,Capacity Development of Institutions of Jaffna Water Sector [attached TA to Jaffna and Kilinochchi Water Supply Project-Additional Financing,SRI,Sri Lanka,South Asia,SARD,"SAUW, SLRM",Sovereign,0.5,CDTA,Technical assistance,9429,ADB special fund,TASF,0.5,Water and other urban infrastructure and services,,Adaptation,Low,0.29,,Technical Assistance,USD,https://www.adb.org/projects/37378-014/main
13-Dec-17,50159-001,Protecting and Investing in Natural Capital in Asia and the Pacific,"REG (CAM, VIE)","Regional (Cambodia, Viet Nam)",Regional,SDCC,SDES,Sovereign,3.689862,KSTA,Technical assistance,9461,ADB special fund,TASF,0.9,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,Dual benefit,Low,,,Technical Assistance,USD,https://www.adb.org/projects/50159-001/main
